"subject","predicate","object"
"http://es.dbpedia.org/resource/Foro_Cultural_Efrén_Rebolledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1983"
"http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1983","http://www.w3.org/2000/01/rdf-schema#label","Museos de México inaugurados en 1983"
"http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1983","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de México inaugurados en 1983"
"http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1983","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1983"
"http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1983","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_México_por_año_de_fundación"
"http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1983","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:México_en_1983"
"http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1983","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1983","http://dbpedia.org/ontology/wikiPageID",9063188
"http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1983","http://dbpedia.org/ontology/wikiPageRevisionID",118461109
"http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1983","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_México_inaugurados_en_1983?oldid=118461109&ns=14"
