"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_San_Dionisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Alter_Pedroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/Chafariz_de_El-Rei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Elvas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/Catedral_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Portugal del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Portugal del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",5271811
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",106482738
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Portugal_del_siglo_XIII?oldid=106482738&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portugal_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/Torre_de_Vilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Elvas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Marvão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_da_Graça","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/Catedral_de_Évora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Elvas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/Torre_de_Cambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/Catedral_de_Silves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/Chafariz_de_dentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII"
"http://es.dbpedia.org/resource/Torre_de_Quintela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIII"
