"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Carlos_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Álvarez"
"http://es.dbpedia.org/resource/Juan_Carlos_Álvarez","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Álvarez Vega, más conocido como Juan Carlos Álvarez nacido en El Entrego (Asturias) el 2 de mayo de 1954, es un exfutbolista y entrenador del fútbol español que actualmente está sin equipo."
"http://es.dbpedia.org/resource/Juan_Carlos_Álvarez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gttq9h"
"http://es.dbpedia.org/resource/Juan_Carlos_Álvarez","http://xmlns.com/foaf/0.1/name","Juan Carlos Álvarez Vega"
"http://es.dbpedia.org/resource/Juan_Carlos_Álvarez","http://xmlns.com/foaf/0.1/name","Juan Carlos Álvarez"
"http://es.dbpedia.org/resource/Juan_Carlos_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Castellón"
"http://es.dbpedia.org/resource/Juan_Carlos_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Juan_Carlos_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sevilla_Atlético_Club"
"http://es.dbpedia.org/resource/Juan_Carlos_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Asturias"
"http://es.dbpedia.org/resource/Juan_Carlos_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Martín_del_Rey_Aurelio"
