"subject","predicate","object"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://www.w3.org/2000/01/rdf-schema#label","Whitemarsh Island"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://www.w3.org/2000/01/rdf-schema#comment","Whitemarsh Island es un lugar designado por el censo ubicado en el condado de Chatham en el estado estadounidense de Georgia. En el censo de 2000, su población era de 5.824."
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rtxt"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://xmlns.com/foaf/0.1/name","Whitemarsh Island"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.0394
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.0078
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chatham_(Georgia)"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Whitemarsh_Island"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://es.dbpedia.org/property/densidad",3406
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://es.dbpedia.org/property/elevaciónMedia",1
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://es.dbpedia.org/property/mapa","Ubicación en los condados de Chatham en el estado de Georgia"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://es.dbpedia.org/property/nombre","Whitemarsh Island"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://es.dbpedia.org/property/nombreOficial","Whitemarsh Island"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://es.dbpedia.org/property/población",5824
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://es.dbpedia.org/property/superficie",171
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://es.dbpedia.org/property/superficieAgua",18
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://es.dbpedia.org/property/superficieTierra",153
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Chatham_(Georgia)"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Georgia"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Lugares_designados_por_el_censo_en_Georgia"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://dbpedia.org/ontology/wikiPageID",4398776
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://dbpedia.org/ontology/wikiPageRevisionID",120012171
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://dbpedia.org/ontology/wikiPageLength",2903
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://dbpedia.org/ontology/populationTotal",5824
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://www.georss.org/georss/point","32.03944444444444 -81.00777777777778"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Chatham_(Georgia)"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Whitemarsh_Island?oldid=120012171&ns=0"
"http://es.dbpedia.org/resource/Whitemarsh_Island","http://dbpedia.org/ontology/abstract","Whitemarsh Island es un lugar designado por el censo ubicado en el condado de Chatham en el estado estadounidense de Georgia. En el censo de 2000, su población era de 5.824."
"http://es.dbpedia.org/resource/Whitemarsh_Island_(Georgia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Whitemarsh_Island"
"http://es.wikipedia.org/wiki/Whitemarsh_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Whitemarsh_Island"
"http://dbpedia.org/resource/Whitemarsh_Island,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Whitemarsh_Island"
