"subject","predicate","object"
"http://es.dbpedia.org/resource/Violeta_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Bolivia"
"http://es.dbpedia.org/resource/Marcos_Loayza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Guionistas de cine de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Guionistas de cine de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",4251491
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",41022419
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guionistas_de_cine_de_Bolivia?oldid=41022419&ns=14"
"http://es.dbpedia.org/resource/Tonchy_Antezana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Bolivia"
"http://es.dbpedia.org/resource/Óscar_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Bolivia"
"http://es.dbpedia.org/resource/Beatriz_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Bolivia"
"http://es.dbpedia.org/resource/Jorge_Sanjinés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Bolivia"
