"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_Cazzaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Puerto_Montt"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Puerto_Montt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Puerto_Montt","http://www.w3.org/2000/01/rdf-schema#label","Arzobispos de Puerto Montt"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Puerto_Montt","http://www.w3.org/2004/02/skos/core#prefLabel","Arzobispos de Puerto Montt"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Puerto_Montt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Puerto_Montt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_Puerto_Montt"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Puerto_Montt","http://dbpedia.org/ontology/wikiPageID",4566315
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Puerto_Montt","http://dbpedia.org/ontology/wikiPageRevisionID",45330346
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Puerto_Montt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arzobispos_de_Puerto_Montt?oldid=45330346&ns=14"
"http://es.dbpedia.org/resource/Alberto_Rencoret_Donoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Puerto_Montt"
"http://es.dbpedia.org/resource/Eladio_Vicuña_Aránguiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Puerto_Montt"
"http://es.dbpedia.org/resource/Cristián_Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Puerto_Montt"
