"subject","predicate","object"
"http://es.dbpedia.org/resource/Género_policial","http://www.w3.org/2000/01/rdf-schema#label","Género policial"
"http://es.dbpedia.org/resource/Género_policial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lsxr"
"http://es.dbpedia.org/resource/Género_policial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Género_policial"
"http://es.dbpedia.org/resource/Género_policial","http://dbpedia.org/ontology/wikiPageID",3635772
"http://es.dbpedia.org/resource/Género_policial","http://dbpedia.org/ontology/wikiPageRevisionID",53304176
"http://es.dbpedia.org/resource/Género_policial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novela_policíaca"
"http://es.dbpedia.org/resource/Género_policial","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Género_policial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Género_policial?oldid=53304176&ns=0"
"http://es.dbpedia.org/resource/¿Quién_engañó_a_Roger_Rabbit%3F","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Género_policial"
"http://es.dbpedia.org/resource/Sergio_Olguín","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Género_policial"
"http://es.wikipedia.org/wiki/Género_policial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Género_policial"
