"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicholas_Georgescu-Roegen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rumania"
"http://es.dbpedia.org/resource/Ileana_Streinu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rumania"
"http://es.dbpedia.org/resource/Petrache_Poenaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rumania"
"http://es.dbpedia.org/resource/Dimitrie_Pompeiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Matemáticos de Rumania"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Matemáticos de Rumania"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rumania","http://dbpedia.org/ontology/wikiPageID",1186022
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",65095547
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Matemáticos_de_Rumania?oldid=65095547&ns=14"
"http://es.dbpedia.org/resource/Matila_Ghyka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rumania"
"http://es.dbpedia.org/resource/Vera_Myller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rumania"
"http://es.dbpedia.org/resource/Traian_Lalescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rumania"
"http://es.dbpedia.org/resource/Isaac_Jacob_Schoenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rumania"
"http://es.dbpedia.org/resource/Ion_Barbu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rumania"
"http://es.dbpedia.org/resource/Spiru_Haret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rumania"
"http://es.dbpedia.org/resource/Zoia_Ceaușescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rumania"
