"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_del_Monte_de_las_Cruces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_Monte_de_las_Cruces"
"http://es.dbpedia.org/resource/Joaquín_Arias_(insurgente)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_del_Monte_de_las_Cruces"
"http://es.dbpedia.org/resource/Joaquín_Arias_(insurgente)","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_del_Monte_de_las_Cruces"
"http://es.dbpedia.org/resource/Batalla_del_monte_de_las_cruces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_Monte_de_las_Cruces"
"http://es.dbpedia.org/resource/José_Mariano_Jiménez","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_del_Monte_de_las_Cruces"
"http://es.dbpedia.org/resource/José_Mariano_Jiménez","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_del_Monte_de_las_Cruces"
"http://es.dbpedia.org/resource/Gregorio_de_la_Concepción","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_del_Monte_de_las_Cruces"
"http://es.dbpedia.org/resource/Gregorio_de_la_Concepción","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_del_Monte_de_las_Cruces"
"http://es.dbpedia.org/resource/Ignacio_Allende","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_del_Monte_de_las_Cruces"
"http://es.dbpedia.org/resource/Ignacio_Allende","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_del_Monte_de_las_Cruces"
"http://es.dbpedia.org/resource/Juan_Aldama","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_del_Monte_de_las_Cruces"
"http://es.dbpedia.org/resource/Juan_Aldama","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_del_Monte_de_las_Cruces"
"http://es.dbpedia.org/resource/Miguel_Hidalgo_y_Costilla","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_del_Monte_de_las_Cruces"
"http://es.dbpedia.org/resource/Miguel_Hidalgo_y_Costilla","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_del_Monte_de_las_Cruces"
