"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorsal_africano_antártica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Índico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Índico","http://www.w3.org/2000/01/rdf-schema#label","Dorsales del océano Índico"
"http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Índico","http://www.w3.org/2004/02/skos/core#prefLabel","Dorsales del océano Índico"
"http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dorsales_oceánicas_por_océano"
"http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Índico","http://dbpedia.org/ontology/wikiPageID",5011601
"http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Índico","http://dbpedia.org/ontology/wikiPageRevisionID",115594504
"http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Índico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dorsales_del_océano_Índico?oldid=115594504&ns=14"
"http://es.dbpedia.org/resource/Dorsal_de_Adén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Índico"
"http://es.dbpedia.org/resource/Dorsal_arábigo-índica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Índico"
"http://es.dbpedia.org/resource/Dorsal_Central_del_Índico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Índico"
"http://es.dbpedia.org/resource/Dorsal_del_Meridiano_Noventa_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Índico"
