"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Corea_del_Sur_en_Papúa_Nueva_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Corea_del_Sur_en_Papúa_Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Corea del Sur en Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Corea_del_Sur_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Corea del Sur en Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Corea_del_Sur_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Corea_del_Sur-Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Corea_del_Sur_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Corea_del_Sur_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Corea_del_Sur_en_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageID",9482107
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Corea_del_Sur_en_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",127132230
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Corea_del_Sur_en_Papúa_Nueva_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Corea_del_Sur_en_Papúa_Nueva_Guinea?oldid=127132230&ns=14"
"http://es.dbpedia.org/resource/Seo_Hyun-seop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Corea_del_Sur_en_Papúa_Nueva_Guinea"
