"subject","predicate","object"
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://www.w3.org/2000/01/rdf-schema#label","Yamaha ox99-11"
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://www.w3.org/2000/01/rdf-schema#comment","El Yamaha OX99-11 fue un coche deportivo diseñado por Yamaha junto a  e , una consultora en ingeniería inglesa y que se suponía saldría al mercado en 1994."
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnp2l"
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://xmlns.com/foaf/0.1/name","Yamaha ox99-11"
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yamaha_Corporation"
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamaha_ox99-11"
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://es.dbpedia.org/property/carrocería","Cupé dos puertas"
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://es.dbpedia.org/property/configuración","Motor central, tracción trasera"
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Yamaha_Motor_Company"
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://es.dbpedia.org/property/nombre","Yamaha ox99-11"
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://es.dbpedia.org/property/pais","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://es.dbpedia.org/property/período",1992
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://es.dbpedia.org/property/peso","1150.0"
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Deportivo(automóvil)"
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://dbpedia.org/ontology/wikiPageID",2850509
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://dbpedia.org/ontology/wikiPageRevisionID",129899417
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosasexclusivas.com/2009/11/yamaha-ox99-11.html"
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://dbpedia.org/ontology/wikiPageExternalLink","http://thekneeslider.com/archives/2006/02/01/ox99-11-the-yamaha-supercar/"
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://dbpedia.org/ontology/MeanOfTransportation/weight","1150.0"
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://dbpedia.org/ontology/wikiPageLength",3639
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://dbpedia.org/ontology/weight",1.15e+06
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Yamaha_Motor_Company"
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yamaha_ox99-11?oldid=129899417&ns=0"
"http://es.dbpedia.org/resource/Yamaha_ox99-11","http://dbpedia.org/ontology/abstract","El Yamaha OX99-11 fue un coche deportivo diseñado por Yamaha junto a  e , una consultora en ingeniería inglesa y que se suponía saldría al mercado en 1994."
"http://dbpedia.org/resource/Yamaha_OX99-11","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamaha_ox99-11"
"http://es.dbpedia.org/resource/Yamaha_ox99_11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yamaha_ox99-11"
"http://es.wikipedia.org/wiki/Yamaha_ox99-11","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamaha_ox99-11"
