"subject","predicate","object"
"http://es.dbpedia.org/resource/Hausach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hausach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hausach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hausach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hausach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hausach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hausach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hausach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hausach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hausach","http://www.w3.org/2000/01/rdf-schema#label","Hausach"
"http://es.dbpedia.org/resource/Hausach","http://www.w3.org/2000/01/rdf-schema#comment","Hausach es una pequeña ciudad alemana de unos 5.800 habitantes en el distrito de Ortenau, Baden-Wurtemberg. Está ubicada en la Selva Negra Central en el valle del río Kinzig en la confluencia de este río con el río Gutach.​"
"http://es.dbpedia.org/resource/Hausach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdh48"
"http://es.dbpedia.org/resource/Hausach","http://xmlns.com/foaf/0.1/name","Hausach"
"http://es.dbpedia.org/resource/Hausach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Hausach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Ortenau"
"http://es.dbpedia.org/resource/Hausach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hausach"
"http://es.dbpedia.org/resource/Hausach","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hausach","http://es.dbpedia.org/property/escudo","DEU Hausach COA.svg"
"http://es.dbpedia.org/resource/Hausach","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Hausach","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Hausach","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Hausach","http://es.dbpedia.org/property/imageninferior","Hausach 4.jpg"
"http://es.dbpedia.org/resource/Hausach","http://es.dbpedia.org/property/imageninferiorPie","Vista de Hausach"
"http://es.dbpedia.org/resource/Hausach","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Hausach","http://es.dbpedia.org/property/nombre","Hausach"
"http://es.dbpedia.org/resource/Hausach","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Hausach","http://es.dbpedia.org/property/población",5779
"http://es.dbpedia.org/resource/Hausach","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Hausach","http://es.dbpedia.org/property/páginaWeb","www.hausach.de"
"http://es.dbpedia.org/resource/Hausach","http://es.dbpedia.org/property/superficie",3607
"http://es.dbpedia.org/resource/Hausach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Friburgo"
"http://es.dbpedia.org/resource/Hausach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ortenau"
"http://es.dbpedia.org/resource/Hausach","http://es.dbpedia.org/property/superior","Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Hausach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Hausach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Hausach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Hausach","http://dbpedia.org/ontology/wikiPageID",6139865
"http://es.dbpedia.org/resource/Hausach","http://dbpedia.org/ontology/wikiPageRevisionID",126844383
"http://es.dbpedia.org/resource/Hausach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190803205206/https:/www.hausach.de/"
"http://es.dbpedia.org/resource/Hausach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schwarzwald-modell-bahn.de"
"http://es.dbpedia.org/resource/Hausach","http://dbpedia.org/ontology/wikiPageLength",3551
"http://es.dbpedia.org/resource/Hausach","http://dbpedia.org/ontology/populationTotal",5779
"http://es.dbpedia.org/resource/Hausach","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Hausach","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Hausach","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Hausach","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Hausach","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Hausach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hausach?oldid=126844383&ns=0"
"http://es.dbpedia.org/resource/Hausach","http://dbpedia.org/ontology/abstract","Hausach es una pequeña ciudad alemana de unos 5.800 habitantes en el distrito de Ortenau, Baden-Wurtemberg. Está ubicada en la Selva Negra Central en el valle del río Kinzig en la confluencia de este río con el río Gutach.​"
"http://es.wikipedia.org/wiki/Hausach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hausach"
"http://dbpedia.org/resource/Hausach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hausach"
