"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_del_Birs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_Birs"
"http://dbpedia.org/resource/Battle_of_St._Jakob_an_der_Birs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_Birs"
"http://es.dbpedia.org/resource/Batalla_del_Birs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_Birs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_Birs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_Birs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_Birs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_Birs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_Birs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_Birs","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Birs"
"http://es.dbpedia.org/resource/Batalla_del_Birs","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del Birs se libró el 26 de agosto de 1444 durante la guerra de Zúrich y el conflicto entre Basilea y la nobleza habsburguesa del Rin superior."
"http://es.dbpedia.org/resource/Batalla_del_Birs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0434r_"
"http://es.dbpedia.org/resource/Batalla_del_Birs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Suiza_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_del_Birs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1444"
"http://es.dbpedia.org/resource/Batalla_del_Birs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Basilea"
"http://es.dbpedia.org/resource/Batalla_del_Birs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_Basilea-Ciudad"
"http://es.dbpedia.org/resource/Batalla_del_Birs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_Birs"
"http://es.dbpedia.org/resource/Batalla_del_Birs","http://es.dbpedia.org/property/bajas",2000
