"subject","predicate","object"
"http://es.dbpedia.org/resource/Morgoth_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Morgoth_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Morgoth_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Morgoth_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Morgoth_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morgoth_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Morgoth_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Morgoth_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Morgoth_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Morgoth_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Morgoth_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Morgoth_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Morgoth_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Morgoth_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Morgoth_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Morgoth (banda)"
"http://es.dbpedia.org/resource/Morgoth_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Morgoth es una banda alemana de death metal formada en 1987 por  y  (de unos quince años de edad por aquel entonces) en Meschede.​ El primer nombre de la banda fue Cadaverous Smell («Olor cadavérico»),​ y su estilo grindcore y noise. Cuando  se unió a la banda, cambiaron su nombre a Minas Morgul​ (por la localización ficticia de ese nombre en El Señor de los Anillos de J. R. R. Tolkien). Finalmente, el nombre de la banda se asentó en Morgoth cuando el cantante y bajista  se incorporó al grupo.​ Este último nombre también hace referencia a un elemento del legendarium de J. R. R. Tolkien:​ el apelativo que Fëanor dio al primer señor oscuro, Melkor, cuando éste robó los Silmarils.​"
"http://es.dbpedia.org/resource/Morgoth_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k4ldb"
"http://es.dbpedia.org/resource/Morgoth_(banda)","http://xmlns.com/foaf/0.1/name","Morgoth"
