"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Imperial_Gazetteer_of_India","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Imperial_Gazetteer_of_India"
"http://es.dbpedia.org/resource/The_Imperial_Gazetteer_of_India","http://www.w3.org/2000/01/rdf-schema#label","The Imperial Gazetteer of India"
"http://es.dbpedia.org/resource/The_Imperial_Gazetteer_of_India","http://www.w3.org/2000/01/rdf-schema#comment","The Imperial Gazetteer of India (en español: Gaceta Imperial de la India) es una obra histórica de referencia sobre la India publicada por primera vez en 1881.​ Sir  hizo los planes originales para el libro a partir de 1869. [1] La primera edición se publicó en 1881 en 9 volúmenes, la segunda apareció entre 1885 y 1887 aumentada a 14 volúmenes. Las ""Nuevas ediciones"" de 1908, 1909 y 1931 están formadas por 4 volúmenes enciclopédicos que tratan sobre la geografía, historia, economía y la administración de la India, 20 volúmenes alfabéticos, un índice y un atlas. El libro está parcialmente disponible en Internet en Digital South Asia Library.​​"
"http://es.dbpedia.org/resource/The_Imperial_Gazetteer_of_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv3zn"
"http://es.dbpedia.org/resource/The_Imperial_Gazetteer_of_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedias"
"http://es.dbpedia.org/resource/The_Imperial_Gazetteer_of_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Imperial_Gazetteer_of_India"
"http://es.dbpedia.org/resource/The_Imperial_Gazetteer_of_India","http://dbpedia.org/ontology/wikiPageID",3803608
"http://es.dbpedia.org/resource/The_Imperial_Gazetteer_of_India","http://dbpedia.org/ontology/wikiPageRevisionID",119638835
"http://es.dbpedia.org/resource/The_Imperial_Gazetteer_of_India","http://dbpedia.org/ontology/wikiPageLength",1754
"http://es.dbpedia.org/resource/The_Imperial_Gazetteer_of_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Imperial_Gazetteer_of_India?oldid=119638835&ns=0"
"http://es.dbpedia.org/resource/The_Imperial_Gazetteer_of_India","http://dbpedia.org/ontology/abstract","The Imperial Gazetteer of India (en español: Gaceta Imperial de la India) es una obra histórica de referencia sobre la India publicada por primera vez en 1881.​ Sir  hizo los planes originales para el libro a partir de 1869. [1] La primera edición se publicó en 1881 en 9 volúmenes, la segunda apareció entre 1885 y 1887 aumentada a 14 volúmenes. Las ""Nuevas ediciones"" de 1908, 1909 y 1931 están formadas por 4 volúmenes enciclopédicos que tratan sobre la geografía, historia, economía y la administración de la India, 20 volúmenes alfabéticos, un índice y un atlas. El libro está parcialmente disponible en Internet en Digital South Asia Library.​​"
"http://es.dbpedia.org/resource/Río_Mahananda","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/The_Imperial_Gazetteer_of_India"
"http://es.dbpedia.org/resource/Rangamati","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/The_Imperial_Gazetteer_of_India"
"http://es.dbpedia.org/resource/Bilin_(Mon)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/The_Imperial_Gazetteer_of_India"
"http://es.dbpedia.org/resource/Río_Vaigai","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/The_Imperial_Gazetteer_of_India"
"http://es.dbpedia.org/resource/Etawah","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/The_Imperial_Gazetteer_of_India"
"http://es.dbpedia.org/resource/Gaceta_Imperial_de_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Imperial_Gazetteer_of_India"
"http://es.dbpedia.org/resource/Mawlamyaing","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/The_Imperial_Gazetteer_of_India"
"http://dbpedia.org/resource/The_Imperial_Gazetteer_of_India","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Imperial_Gazetteer_of_India"
