"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_la_Universidad_de_Osaka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_la_Universidad_de_Osaka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_la_Universidad_de_Osaka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_de_Osaka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de la Universidad de Osaka"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7636
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.682
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://xmlns.com/foaf/0.1/homepage","http://www.sci.osaka-cu.ac.jp/biol/botan/index.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_universidades_de_Japón"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Japón"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Japón"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Osaka"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://es.dbpedia.org/property/descripción","Sendero entre la arboleda del ""Jardín botánico de la Universidad de Osaka""."
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://es.dbpedia.org/property/estatus","Estatal."
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://es.dbpedia.org/property/imagen","BGFSOCU05s3200.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://es.dbpedia.org/property/inauguración",1950
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://es.dbpedia.org/property/mapa","Japan prefectures.png"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://es.dbpedia.org/property/nombre","Jardín Botánico de la Universidad de Osaka"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Universidad_de_Osaka"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://es.dbpedia.org/property/otrosNombres","Ōsaka Shiritsu Daigaku Rigakubu Fuzoku Shokubutsuen"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://es.dbpedia.org/property/otrosNombres","大阪市立大学理学部附属植物園"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://es.dbpedia.org/property/pieMapa","en Katano Prefectura de Osaka."
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardín botánico de la Universidad de Osaka"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://es.dbpedia.org/property/tamaño",26
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://es.dbpedia.org/property/tipo","Jardín botánico y arboreto."
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://es.dbpedia.org/property/víasAdyacentes","Kisaichi."
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://es.dbpedia.org/property/x",102
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://es.dbpedia.org/property/y",226
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://dbpedia.org/ontology/wikiPageID",1185970
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://dbpedia.org/ontology/wikiPageRevisionID",127855798
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722073510/http:/scisv.sci.osaka-cu.ac.jp/overview_m.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage2.nifty.com/chigyoraku/Eichiritudai.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Osaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci.osaka-cu.ac.jp/biol/botan/index.html"
