"subject","predicate","object"
"http://es.dbpedia.org/resource/La_ñata_contra_el_vidrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_ñata_contra_el_vidrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_ñata_contra_el_vidrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_ñata_contra_el_vidrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_ñata_contra_el_vidrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_ñata_contra_el_vidrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_ñata_contra_el_vidrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_ñata_contra_el_vidrio","http://www.w3.org/2000/01/rdf-schema#label","La ñata contra el vidrio"
"http://es.dbpedia.org/resource/La_ñata_contra_el_vidrio","http://www.w3.org/2000/01/rdf-schema#comment","La ñata contra el vidrio  es una película de Argentina filmada en blanco y negro compuesta por cortometrajes que fueron dirigidos por diversos directores sobre su propio guion que se estrenó el 20 de julio de 1972 y contaron con la asesoría de Lucas Demare."
"http://es.dbpedia.org/resource/La_ñata_contra_el_vidrio","http://xmlns.com/foaf/0.1/name","La ñata contra el vidrio"
"http://es.dbpedia.org/resource/La_ñata_contra_el_vidrio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_ñata_contra_el_vidrio"
"http://es.dbpedia.org/resource/La_ñata_contra_el_vidrio","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/La_ñata_contra_el_vidrio","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/La_ñata_contra_el_vidrio","http://es.dbpedia.org/property/año",2001
