"subject","predicate","object"
"http://es.dbpedia.org/resource/Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Tunnel"
"http://es.dbpedia.org/resource/Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","Tunnel (en hangul, 터널; romanización revisada del coreano, Teoneol), es una serie de televisión surcoreana transmitida del 25 de marzo del 2017 hasta el 21 de mayo del 2017, por medio de la cadena OCN.​ La serie fue creada por Choi Jin-hee y ""Studio Dragon"". La serie estuvo inspirada en los asesinatos en serie ocurridos en Hwaseong, Corea del Sur."
"http://es.dbpedia.org/resource/Tunnel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tunnel"
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/OCN_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/creador","Studio Dragon"""
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/creador","Choi Jin-hee"
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/director","Shin Yong-hwi"
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/duración",65
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/género","Policial, Acción"
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/género","Thriller, Crimen,"
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/hangul","터널"
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/imdb",5910280
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/numEpisodios",16
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/primeraEmisión",25
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/productor","Park Ji-young"
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/productor","Kim Sung-min"
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/productorEjecutivo","Kim Jin-yi"
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/productorEjecutivo","Choi Kyung-sook"
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Choi_Jin-hyuk"
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/reparto","Lee Yoo-young"
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yoon_Hyun-min"
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/rr","Teoneol"
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/sitioWeb","http://program.tving.com/ocn/tunnel"
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/título","Tunnel"
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/últimaEmisión",21
"http://es.dbpedia.org/resource/Tunnel","http://es.dbpedia.org/property/par","no"
"http://es.dbpedia.org/resource/Tunnel","http://dbpedia.org/ontology/wikiPageID",8163137
"http://es.dbpedia.org/resource/Tunnel","http://dbpedia.org/ontology/wikiPageRevisionID",129829546
"http://es.dbpedia.org/resource/Tunnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://program.tving.com/ocn/tunnel"
"http://es.dbpedia.org/resource/Tunnel","http://dbpedia.org/ontology/Work/runtime","65.0"
"http://es.dbpedia.org/resource/Tunnel","http://dbpedia.org/ontology/wikiPageLength",16230
"http://es.dbpedia.org/resource/Tunnel","http://dbpedia.org/ontology/runtime",3900.0
"http://es.dbpedia.org/resource/Tunnel","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/OCN_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Tunnel","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Tunnel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yoon_Hyun_Min"
"http://es.dbpedia.org/resource/Tunnel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Choi_Jin_Hyuk"
"http://es.dbpedia.org/resource/Tunnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tunnel?oldid=129829546&ns=0"
"http://es.dbpedia.org/resource/Tunnel","http://dbpedia.org/ontology/abstract","Tunnel (en hangul, 터널; romanización revisada del coreano, Teoneol), es una serie de televisión surcoreana transmitida del 25 de marzo del 2017 hasta el 21 de mayo del 2017, por medio de la cadena OCN.​ La serie fue creada por Choi Jin-hee y ""Studio Dragon"". La serie estuvo inspirada en los asesinatos en serie ocurridos en Hwaseong, Corea del Sur."
"http://dbpedia.org/resource/Tunnel_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tunnel"
"http://es.wikipedia.org/wiki/Tunnel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tunnel"
