"subject","predicate","object"
"http://es.dbpedia.org/resource/Rainbow_(álbum_de_Kesha)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Praying_(canción)"
"http://es.wikipedia.org/wiki/Praying_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Praying_(canción)"
"http://dbpedia.org/resource/Praying_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Praying_(canción)"
"http://es.dbpedia.org/resource/Woman_(canción_de_Kesha)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Praying_(canción)"
"http://es.dbpedia.org/resource/Woman_(canción_de_Kesha)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Praying_(canción)"
"http://es.dbpedia.org/resource/Praying_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Praying_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Praying_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Praying_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Praying_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Praying_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Praying_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Praying_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Praying_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Praying (canción)"
"http://es.dbpedia.org/resource/Praying_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Praying» es una canción grabada por la cantante estadounidense Kesha y el primer sencillo de su tercer álbum de estudio Rainbow (2017). El tema fue lanzado el 6 de julio de 2017 en descarga digital y streaming por Kemosabe Records. ""Praying"" fue escrita por Kesha,  y Ryan Lewis mientras que la producción estuvo a cargo de el ya nombrado Ryan Lewis. Musicalmente hablando Praying es una canción influenciada por un sonido gospel a la misma vez que una balada pop a piano. Se cree que el tema va dedicado a Dr. Luke, el productor musical que abusó sexualmente de la cantante."
"http://es.dbpedia.org/resource/Praying_(canción)","http://xmlns.com/foaf/0.1/name","Praying"
"http://es.dbpedia.org/resource/Praying_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Praying_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Kesha"
"http://es.dbpedia.org/resource/Praying_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Kesha"
