"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trapos_viejos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trapos_viejos"
"http://es.dbpedia.org/resource/Trapos_Viejos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trapos_viejos"
"http://es.dbpedia.org/resource/Los_Pekenikes_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Trapos_viejos"
"http://es.dbpedia.org/resource/Trapos_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trapos_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Trapos_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Trapos_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Trapos_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Trapos_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Trapos_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Trapos_viejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Trapos_viejos","http://www.w3.org/2000/01/rdf-schema#label","Trapos viejos"
"http://es.dbpedia.org/resource/Trapos_viejos","http://www.w3.org/2000/01/rdf-schema#comment","Trapos viejos es una canción que ocupa la cara B del sencillo Frente a Palacio del grupo Los Pekenikes. Tema de carácter saltarín y divertido, tiene un aire de música country, rectificado por el uso de un piano con estilo cómico y sobre todo por una sección contundente de viento compuesto de trompeta y trombón."
"http://es.dbpedia.org/resource/Trapos_viejos","http://xmlns.com/foaf/0.1/name","Trapos viejos"
"http://es.dbpedia.org/resource/Trapos_viejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Los_Pekenikes"
"http://es.dbpedia.org/resource/Trapos_viejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1966"
"http://es.dbpedia.org/resource/Trapos_viejos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trapos_viejos"
"http://es.dbpedia.org/resource/Trapos_viejos","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Pekenikes"
"http://es.dbpedia.org/resource/Trapos_viejos","http://es.dbpedia.org/property/añoa",1966
"http://es.dbpedia.org/resource/Trapos_viejos","http://es.dbpedia.org/property/añoac",1966
"http://es.dbpedia.org/resource/Trapos_viejos","http://es.dbpedia.org/property/añop",1967
"http://es.dbpedia.org/resource/Trapos_viejos","http://es.dbpedia.org/property/calificación","* lafonoteca  http://lafonoteca.net/discos/frente-a-palacio-trapos-viejos"
"http://es.dbpedia.org/resource/Trapos_viejos","http://es.dbpedia.org/property/cronología","Sencillos de Los Pekenikes"
"http://es.dbpedia.org/resource/Trapos_viejos","http://es.dbpedia.org/property/discográfica","Hispavox"
"http://es.dbpedia.org/resource/Trapos_viejos","http://es.dbpedia.org/property/duración","108.0"
"http://es.dbpedia.org/resource/Trapos_viejos","http://es.dbpedia.org/property/escritor","A. Sainz y L. Sainz"
"http://es.dbpedia.org/resource/Trapos_viejos","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Trapos_viejos","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/45_RPM"
"http://es.dbpedia.org/resource/Trapos_viejos","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Siete_pulgadas"
"http://es.dbpedia.org/resource/Trapos_viejos","http://es.dbpedia.org/property/grabación",1966
"http://es.dbpedia.org/resource/Trapos_viejos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_instrumental"
