"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leah_Ashton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leah_Ashton"
"http://es.dbpedia.org/resource/Leah_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leah_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leah_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leah_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leah_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leah_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leah_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leah_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leah_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leah_Ashton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leah_Ashton","http://www.w3.org/2000/01/rdf-schema#label","Leah Ashton"
"http://es.dbpedia.org/resource/Leah_Ashton","http://www.w3.org/2000/01/rdf-schema#comment","Leah Ashton es una novelista australiana. En 2014 recibió el premio RITA a mejor serie de romance contemporáneo por la novela Why Resist a Rebel? del año 2013."
"http://es.dbpedia.org/resource/Leah_Ashton","http://xmlns.com/foaf/0.1/name","Leah Ashton"
"http://es.dbpedia.org/resource/Leah_Ashton","http://xmlns.com/foaf/0.1/homepage","http://www.leah-ashton.com"
"http://es.dbpedia.org/resource/Leah_Ashton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Australia"
"http://es.dbpedia.org/resource/Leah_Ashton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Australia"
"http://es.dbpedia.org/resource/Leah_Ashton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leah_Ashton"
"http://es.dbpedia.org/resource/Leah_Ashton","http://es.dbpedia.org/property/editorial","Harlequin"
"http://es.dbpedia.org/resource/Leah_Ashton","http://es.dbpedia.org/property/fecha","Diciembre de 2013"
"http://es.dbpedia.org/resource/Leah_Ashton","http://es.dbpedia.org/property/fecha","Octubre de 2012"
"http://es.dbpedia.org/resource/Leah_Ashton","http://es.dbpedia.org/property/fecha","Diciembre de 2014"
"http://es.dbpedia.org/resource/Leah_Ashton","http://es.dbpedia.org/property/fecha","Junio de 2012"
"http://es.dbpedia.org/resource/Leah_Ashton","http://es.dbpedia.org/property/fecha","Abril de 2013"
"http://es.dbpedia.org/resource/Leah_Ashton","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_rosa"
"http://es.dbpedia.org/resource/Leah_Ashton","http://es.dbpedia.org/property/isbn",9780373178407
"http://es.dbpedia.org/resource/Leah_Ashton","http://es.dbpedia.org/property/isbn",9780373207107
"http://es.dbpedia.org/resource/Leah_Ashton","http://es.dbpedia.org/property/isbn",9781460344507
"http://es.dbpedia.org/resource/Leah_Ashton","http://es.dbpedia.org/property/isbn",9780373207435
"http://es.dbpedia.org/resource/Leah_Ashton","http://es.dbpedia.org/property/isbn",9780373178155
