"subject","predicate","object"
"http://es.dbpedia.org/resource/Róbert_Waltner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kaposvár"
"http://es.wikipedia.org/wiki/Kaposvár","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaposvár"
"http://es.dbpedia.org/resource/Kaposvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kaposvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaposvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kaposvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kaposvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kaposvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kaposvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kaposvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kaposvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kaposvár","http://www.w3.org/2000/01/rdf-schema#label","Kaposvár"
"http://es.dbpedia.org/resource/Kaposvár","http://www.w3.org/2000/01/rdf-schema#comment","Kaposvár ([ˈkɒpoʃvaːr] en croata, Kapošvar, en alemán, Ruppertsburg) es la capital del condado de Somogy en Hungría.​ Se encuentra a 186 km (116 mi) al suroeste de Budapest, transzonales al . En el año 2013 obtuvo la distinción EDEN, que otorga la Comisión Europea, a uno de los mejores destinos turísticos «Turismo y la accesibilidad».​"
"http://es.dbpedia.org/resource/Kaposvár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g_ld"
"http://es.dbpedia.org/resource/Kaposvár","http://xmlns.com/foaf/0.1/name","Kaposvár"
"http://es.dbpedia.org/resource/Kaposvár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Hungría"
"http://es.dbpedia.org/resource/Kaposvár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destinos_EDEN_2013"
"http://es.dbpedia.org/resource/Kaposvár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kaposvár"
"http://es.dbpedia.org/resource/Kaposvár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_condado_de_Hungría"
"http://es.dbpedia.org/resource/Kaposvár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hungría_en_2013"
"http://es.dbpedia.org/resource/Kaposvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaposvár"
"http://es.dbpedia.org/resource/Kaposvár","http://es.dbpedia.org/property/dirigentesNombres","Károly Szita"
"http://es.dbpedia.org/resource/Kaposvár","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kaposvár","http://es.dbpedia.org/property/imagen","Kaposvar montage.jpg"
"http://es.dbpedia.org/resource/Kaposvár","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_húngaro"
"http://es.dbpedia.org/resource/Kaposvár","http://es.dbpedia.org/property/mapaLoc","Hungría"
"http://es.dbpedia.org/resource/Kaposvár","http://es.dbpedia.org/property/nombreCompleto","Kaposvár"
"http://es.dbpedia.org/resource/Kaposvár","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Hungría"
"http://es.dbpedia.org/resource/Kaposvár","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Hungría_por_población"
"http://es.dbpedia.org/resource/Kaposvár","http://dbpedia.org/ontology/wikiPageID",3062454
"http://es.dbpedia.org/resource/Kaposvár","http://dbpedia.org/ontology/wikiPageRevisionID",129545078
"http://es.dbpedia.org/resource/Kaposvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civertan.hu/legifoto/legifoto.php%3Fpage_level=278"
"http://es.dbpedia.org/resource/Kaposvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaposvar.hu/"
"http://es.dbpedia.org/resource/Kaposvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=qh4f3L_NCqc"
"http://es.dbpedia.org/resource/Kaposvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051218041814/http:/www.igm.hu/kaposvar/"
"http://es.dbpedia.org/resource/Kaposvár","http://dbpedia.org/ontology/wikiPageLength",6871
"http://es.dbpedia.org/resource/Kaposvár","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Hungría"
"http://es.dbpedia.org/resource/Kaposvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaposvár?oldid=129545078&ns=0"
"http://es.dbpedia.org/resource/Kaposvár","http://dbpedia.org/ontology/abstract","Kaposvár ([ˈkɒpoʃvaːr] en croata, Kapošvar, en alemán, Ruppertsburg) es la capital del condado de Somogy en Hungría.​ Se encuentra a 186 km (116 mi) al suroeste de Budapest, transzonales al . En el año 2013 obtuvo la distinción EDEN, que otorga la Comisión Europea, a uno de los mejores destinos turísticos «Turismo y la accesibilidad».​"
"http://es.dbpedia.org/resource/Pál_Losonczi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kaposvár"
"http://es.dbpedia.org/resource/Condado_de_Somogy","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kaposvár"
"http://es.dbpedia.org/resource/Condado_de_Somogy","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kaposvár"
