"subject","predicate","object"
"http://es.dbpedia.org/resource/Calabaza_pipiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cucurbita_argyrosperma"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://www.w3.org/2000/01/rdf-schema#label","Cucurbita argyrosperma"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://www.w3.org/2000/01/rdf-schema#comment","Cucurbita argyrosperma (en una época conocida como Cucurbita mixta) o calabaza pipiana es el nombre científico de una especie de plantas cucurbitáceas originaria de Mesoamérica, que junto con otras especies emparentadas (Cucurbita pepo, C. moschata, C. maxima) forman un grupo de especies de calabazas cuyas variedades cultivadas, de las que se cosecha su fruto maduro o inmaduro, poseen usos culinarios indistinguibles (son los zapallos, calabacines, zapallitos, auyamas, ahuyamas, pipianes, ayotes, etc). Las variedades más conocidas de esta especie probablemente sean las llamadas «pipián», para consumir sus semillas molidas (México) o su fruto inmaduro como verdura de estación (América Central), y el estadounidense cushaw, para consumir su pulpa. Es la menos difundida fuera de América de las "
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbt_q5"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://xmlns.com/foaf/0.1/name","Cucurbita argyrosperma"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hortalizas"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucurbita"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueces_y_semillas_oleaginosas"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bayas"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calabazas,_calabacines,_zapallos,_zapallitos_y_nombres_afines"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_mesoamericana"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trepadoras"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cucurbita_argyrosperma"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://es.dbpedia.org/property/autor","Hernández Bermejo, J. E.; León, J."
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://es.dbpedia.org/property/binomial","Cucurbita argyrosperma"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://es.dbpedia.org/property/binomialAuthority","Huber"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
