"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Serfaty_Laredo","http://www.w3.org/2000/01/rdf-schema#label","Jaime Serfaty Laredo"
"http://es.dbpedia.org/resource/Jaime_Serfaty_Laredo","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Serfaty Laredo (Tetuán, 16 de diciembre de 1929 - 13 de mayo de 2003). Industrial y poeta español nacido en Marruecos (entonces bajo administración española)."
"http://es.dbpedia.org/resource/Jaime_Serfaty_Laredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Jaime_Serfaty_Laredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tetuán"
"http://es.dbpedia.org/resource/Jaime_Serfaty_Laredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_sefardíes"
"http://es.dbpedia.org/resource/Jaime_Serfaty_Laredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jaime_Serfaty_Laredo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Serfaty_Laredo"
"http://es.dbpedia.org/resource/Jaime_Serfaty_Laredo","http://dbpedia.org/ontology/wikiPageID",795771
"http://es.dbpedia.org/resource/Jaime_Serfaty_Laredo","http://dbpedia.org/ontology/wikiPageRevisionID",129281082
"http://es.dbpedia.org/resource/Jaime_Serfaty_Laredo","http://dbpedia.org/ontology/wikiPageLength",1617
"http://es.dbpedia.org/resource/Jaime_Serfaty_Laredo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Serfaty_Laredo?oldid=129281082&ns=0"
"http://es.dbpedia.org/resource/Jaime_Serfaty_Laredo","http://dbpedia.org/ontology/abstract","Jaime Serfaty Laredo (Tetuán, 16 de diciembre de 1929 - 13 de mayo de 2003). Industrial y poeta español nacido en Marruecos (entonces bajo administración española)."
"http://es.wikipedia.org/wiki/Jaime_Serfaty_Laredo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Serfaty_Laredo"
