"subject","predicate","object"
"http://es.wikipedia.org/wiki/Confederación_Gaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confederación_Gaya"
"http://dbpedia.org/resource/Gaya_confederacy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confederación_Gaya"
"http://es.dbpedia.org/resource/Confederación_Gaya","http://www.w3.org/2000/01/rdf-schema#label","Confederación Gaya"
"http://es.dbpedia.org/resource/Confederación_Gaya","http://www.w3.org/2000/01/rdf-schema#comment","La Confederación Gaya (en hangul, 가야; en hanja, 加耶 o 伽倻; romanización revisada del coreano, Gaya; McCune-Reischauer, Kaya) fue un estado menor de la península de Corea, en el valle del Río Nakdong, en la época denominada de los ""Tres Reinos"" (primeros siglos de nuestra era). Estos reinos eran Silla (o Shilla), Goguryeo y Baekje."
"http://es.dbpedia.org/resource/Confederación_Gaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d1j3"
"http://es.dbpedia.org/resource/Confederación_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_I"
"http://es.dbpedia.org/resource/Confederación_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_reinos_de_Asia"
"http://es.dbpedia.org/resource/Confederación_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_562"
"http://es.dbpedia.org/resource/Confederación_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Asia_Oriental"
"http://es.dbpedia.org/resource/Confederación_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Confederación_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_V"
"http://es.dbpedia.org/resource/Confederación_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_I"
"http://es.dbpedia.org/resource/Confederación_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_III"
"http://es.dbpedia.org/resource/Confederación_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Confederación_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_Antigüedad_en_Asia"
"http://es.dbpedia.org/resource/Confederación_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_II"
"http://es.dbpedia.org/resource/Confederación_Gaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Corea"
"http://es.dbpedia.org/resource/Confederación_Gaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confederación_Gaya"
"http://es.dbpedia.org/resource/Confederación_Gaya","http://es.dbpedia.org/property/hangul","가야"
"http://es.dbpedia.org/resource/Confederación_Gaya","http://es.dbpedia.org/property/hanja","加耶 o 伽倻"
"http://es.dbpedia.org/resource/Confederación_Gaya","http://es.dbpedia.org/property/mr","Kaya"
"http://es.dbpedia.org/resource/Confederación_Gaya","http://es.dbpedia.org/property/rr","Gaya"
"http://es.dbpedia.org/resource/Confederación_Gaya","http://dbpedia.org/ontology/wikiPageID",1318794
"http://es.dbpedia.org/resource/Confederación_Gaya","http://dbpedia.org/ontology/wikiPageRevisionID",130002909
"http://es.dbpedia.org/resource/Confederación_Gaya","http://dbpedia.org/ontology/wikiPageLength",6405
"http://es.dbpedia.org/resource/Confederación_Gaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Confederación_Gaya?oldid=130002909&ns=0"
"http://es.dbpedia.org/resource/Confederación_Gaya","http://dbpedia.org/ontology/abstract","La Confederación Gaya (en hangul, 가야; en hanja, 加耶 o 伽倻; romanización revisada del coreano, Gaya; McCune-Reischauer, Kaya) fue un estado menor de la península de Corea, en el valle del Río Nakdong, en la época denominada de los ""Tres Reinos"" (primeros siglos de nuestra era). Estos reinos eran Silla (o Shilla), Goguryeo y Baekje. Consistía en una confederación de muchos estados controlados por un jefe local con el título de ""Wang"" (rey). Originalmente fueron nueve, pero se conocen solo algunos como Geumgwan (Bon) Gaya, o Dae (Mioyama) Gaya. Tuvo una existencia autónoma entre el 42 y el 532, año en que fue absorbida por Silla.​ Poco más se sabe acerca de Gaya (etnia, política, hechos, cronología, etc.). Los sitios arqueológicos de Gaya mayormente son las tumbas y los restos de sus bienes funerarios excavados por los arqueólogos. Las tumbas son principalmente de los siglo Ⅲ y Ⅳ, notablemente Daeseong-dong en Gimhae y Bokcheon-dong en Busan donde estaban los cementerios reales de Gaya.​"
"http://es.dbpedia.org/resource/Confederacion_Gaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_Gaya"
