"subject","predicate","object"
"http://dbpedia.org/resource/Germ_cell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Célula_germinal"
"http://es.dbpedia.org/resource/Celula_germinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_germinal"
"http://es.dbpedia.org/resource/Celulas_germinales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_germinal"
"http://es.dbpedia.org/resource/Células_germinales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_germinal"
"http://es.dbpedia.org/resource/Linea_germinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_germinal"
"http://es.wikipedia.org/wiki/Célula_germinal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Célula_germinal"
"http://es.dbpedia.org/resource/Célula_germinal","http://www.w3.org/2000/01/rdf-schema#label","Célula germinal"
"http://es.dbpedia.org/resource/Célula_germinal","http://www.w3.org/2000/01/rdf-schema#comment","Este artículo habla de Células germinales humanas. Para generalidades consultar Línea germinal Al contrario de las células somáticas que se dividen por mitosis originando la mayor parte de las células del organismo, esta línea celular es la precursora de los gametos: óvulos y espermatozoides en los organismos que se reproducen sexualmente. Estas células contienen el material genético que se va a pasar a la siguiente generación."
"http://es.dbpedia.org/resource/Célula_germinal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yws5"
"http://es.dbpedia.org/resource/Célula_germinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clonación"
"http://es.dbpedia.org/resource/Célula_germinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Célula"
"http://es.dbpedia.org/resource/Célula_germinal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Célula_germinal"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/apellido","Gilbert"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/autor","Ralf Dressel1, Kaomei Guan, Jessica Nolte, Leslie Elsner, Sebastian Moneckel, Karim Nayernia, Gerd Hasenfuss and Wolfgang Engel"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/autor","Orlando Mejía"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/autor","Jorge Iván Lizarazo Rodríguez"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/autor","Alfons Meindl, Heide Hellebrand,Constanze Wiek,Verena Erven, Barbara Wappenschmidt,Dieter Niederacher,Marcel Freund,Peter Lichtner, Linda Hartmann, Heiner Schaal, Juliane Ramser, Ellen Honisch, Christian Kubisch, Hans E Wichmann, Karin Kast, Helmut Deißler, Christoph Engel, Bertram Müller-Myhsok, Kornelia Neveling, Marion Kiechle, Christopher G Mathew, Detlev Schindler, Rita K Schmutzler & Helmut Hanenberg"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/capítulo",19
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/edición",8
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/editorial","Sinauer Associates Inc"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/id","Nature Genetics"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/id","Educación Médica Coninuada"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/id","Scielo"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/id","Biology Direct"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/latín","Cellula germinativa"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/nombre","Célula germinal"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/nombre","Scott F."
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/nombremesh","Germ+cell"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/número",31
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/páginas",593
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/revista","Biology Direct"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/revista","Acta Médica Colombiana"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/revista","Nature"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/revista","Asociaciones Colombianas de Gastroenterología"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/th","H1.00.01.0.00024"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/título","Germline mutations in breast and ovarian cancer pedigrees establish RAD51C as a human cancer susceptibility gene"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/título","Developmental Biology"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/título","Multipotent adult germ-line stem cells, like other pluripotent stem cells, can be killed by cytotoxic T lymphocytes despite low expression of major histocompatibility complex class I molecules"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/título","Patogénesis del Cáncer de Páncreas"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/título","Las posibilidades de la terapia génica y sus dilemas bioéticos"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/url","http://www.nature.com/ng/journal/v42/n5/full/ng.569.html%23/"
"http://es.dbpedia.org/resource/Célula_germinal","http://es.dbpedia.org/property/url","http://www.biology-direct.com/content/4/1/31"
