"subject","predicate","object"
"http://es.dbpedia.org/resource/Síndrome_del_cabello_acerado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Síndrome_del_cabello_acerado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Síndrome_del_cabello_acerado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Síndrome_del_cabello_acerado","http://www.w3.org/2000/01/rdf-schema#label","Síndrome del cabello acerado"
"http://es.dbpedia.org/resource/Síndrome_del_cabello_acerado","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome del cabello acerado o enfermedad de Menkes es una enfermedad hereditaria con un patrón de herencia recesiva ligada al cromosoma X. Generalmente es letal en la infancia, aunque hay variantes menos agresivas. La incidencia de este síndrome es de 1 en 100,000 nacidos vivos. Esta enfermedad es causada por las mutaciones en el gen que produce la proteína ATP-7ª que transporta cobre. La función de esta proteína es controlar el flujo del cobre de las células intestinales al torrente sanguíneo, y se localiza principalmente en la red Trans-Golgi y en la membrana plasmática."
"http://es.dbpedia.org/resource/Síndrome_del_cabello_acerado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0488rj"
"http://es.dbpedia.org/resource/Síndrome_del_cabello_acerado","http://xmlns.com/foaf/0.1/name","Síndrome de Menkes"
"http://es.dbpedia.org/resource/Síndrome_del_cabello_acerado","http://xmlns.com/foaf/0.1/name","Enfermedad del cabello ensortijado"
"http://es.dbpedia.org/resource/Síndrome_del_cabello_acerado","http://xmlns.com/foaf/0.1/name","Tricopoliodistrofia"
"http://es.dbpedia.org/resource/Síndrome_del_cabello_acerado","http://xmlns.com/foaf/0.1/name","Síndrome del cabello acerado"
"http://es.dbpedia.org/resource/Síndrome_del_cabello_acerado","http://xmlns.com/foaf/0.1/name","Enfermedad del cabello crespo."
"http://es.dbpedia.org/resource/Síndrome_del_cabello_acerado","http://xmlns.com/foaf/0.1/name","Déficit de cobre, ligado alcromosoma X"
"http://es.dbpedia.org/resource/Síndrome_del_cabello_acerado","http://xmlns.com/foaf/0.1/name","Síndrome del cabello ensortijado de Menkes"
"http://es.dbpedia.org/resource/Síndrome_del_cabello_acerado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síndromes"
"http://es.dbpedia.org/resource/Síndrome_del_cabello_acerado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_hereditarias"
"http://es.dbpedia.org/resource/Síndrome_del_cabello_acerado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Síndrome_del_cabello_acerado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_metabólicas"
"http://es.dbpedia.org/resource/Síndrome_del_cabello_acerado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_del_cabello_acerado"
"http://es.dbpedia.org/resource/Síndrome_del_cabello_acerado","http://es.dbpedia.org/property/ciap","A91"
