"subject","predicate","object"
"http://es.dbpedia.org/resource/Peña_Unzué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Peña_Unzué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peña_Unzué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peña_Unzué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Peña_Unzué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Peña_Unzué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Peña_Unzué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peña_Unzué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peña_Unzué","http://www.w3.org/2000/01/rdf-schema#label","Peña Unzué"
"http://es.dbpedia.org/resource/Peña_Unzué","http://www.w3.org/2000/01/rdf-schema#comment","La Peña Unzue (Untzueko Haitza en euskera), es la cumbre de menor altitud (990 m) de la . A pesar de ello es la más bonita de dicha sierra, por no estar cubierta su cumbre de numerosos matorrales que hacen desagradable la ascensión. Destaca imponente su peñasco al que se accede primero por un sendero rodeado de arbustos y después se asciende a él por el este. 
*  Datos: Q6073906"
"http://es.dbpedia.org/resource/Peña_Unzué","http://xmlns.com/foaf/0.1/name","Peña Unzué"
"http://es.dbpedia.org/resource/Peña_Unzué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Navarra"
"http://es.dbpedia.org/resource/Peña_Unzué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peña_Unzué"
"http://es.dbpedia.org/resource/Peña_Unzué","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Prepirineo"
"http://es.dbpedia.org/resource/Peña_Unzué","http://es.dbpedia.org/property/elevación",990
"http://es.dbpedia.org/resource/Peña_Unzué","http://es.dbpedia.org/property/foto","Unzue primavera.jpg"
"http://es.dbpedia.org/resource/Peña_Unzué","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Peña_Unzué","http://es.dbpedia.org/property/nombre","Peña Unzué"
"http://es.dbpedia.org/resource/Peña_Unzué","http://es.dbpedia.org/property/pieDeFoto","Pueblo de Unzué con la peña de fondo"
"http://es.dbpedia.org/resource/Peña_Unzué","http://es.dbpedia.org/property/pieMapaLoc","Localización de la Peña de Unzué en Navarra"
"http://es.dbpedia.org/resource/Peña_Unzué","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Peña_Unzué","http://es.dbpedia.org/property/prominencia","179 m"
"http://es.dbpedia.org/resource/Peña_Unzué","http://es.dbpedia.org/property/ruta","Pueblo de Unzué"
"http://es.dbpedia.org/resource/Peña_Unzué","http://dbpedia.org/ontology/wikiPageID",1487625
"http://es.dbpedia.org/resource/Peña_Unzué","http://dbpedia.org/ontology/wikiPageRevisionID",118632814
"http://es.dbpedia.org/resource/Peña_Unzué","http://dbpedia.org/ontology/wikiPageLength",1150
"http://es.dbpedia.org/resource/Peña_Unzué","http://dbpedia.org/ontology/prominence",990.0
"http://es.dbpedia.org/resource/Peña_Unzué","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Prepirineo"
"http://es.dbpedia.org/resource/Peña_Unzué","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peña_Unzué?oldid=118632814&ns=0"
"http://es.dbpedia.org/resource/Peña_Unzué","http://dbpedia.org/ontology/abstract","La Peña Unzue (Untzueko Haitza en euskera), es la cumbre de menor altitud (990 m) de la . A pesar de ello es la más bonita de dicha sierra, por no estar cubierta su cumbre de numerosos matorrales que hacen desagradable la ascensión. Destaca imponente su peñasco al que se accede primero por un sendero rodeado de arbustos y después se asciende a él por el este. 
*  Datos: Q6073906"
"http://es.wikipedia.org/wiki/Peña_Unzué","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peña_Unzué"
"http://es.dbpedia.org/resource/Pena_Unzué","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peña_Unzué"
"http://es.dbpedia.org/resource/Peña_Unzue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peña_Unzué"
