"subject","predicate","object"
"http://es.wikipedia.org/wiki/Njårdhallen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Njårdhallen"
"http://es.dbpedia.org/resource/Njårdhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Njårdhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Njårdhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Njårdhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Njårdhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Njårdhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Njårdhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Njårdhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Njårdhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Njårdhallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Njårdhallen","http://www.w3.org/2000/01/rdf-schema#label","Njårdhallen"
"http://es.dbpedia.org/resource/Njårdhallen","http://www.w3.org/2000/01/rdf-schema#comment","El Njårdhallen​ es un polideportivo cubierto situado en Vestre Aker, Oslo, Noruega. Fue diseñado por el arquitecto Frode Rinnan. Fue inaugurado en 1960 y diseñado por Frode Rinnan. Es utilizado principalmente por el club deportivo Njård para deportes bajo techo como el baloncesto y el balonmano. Anteriormente, principalmente en los años 1960 y 1970, fue utilizado para grandes reuniones y conciertos de rock. También se ha utilizado como un lugar de boxeo profesional."
"http://es.dbpedia.org/resource/Njårdhallen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jzr_"
"http://es.dbpedia.org/resource/Njårdhallen","http://xmlns.com/foaf/0.1/name","Njårdhallen"
"http://es.dbpedia.org/resource/Njårdhallen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_1960"
"http://es.dbpedia.org/resource/Njårdhallen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Noruega"
"http://es.dbpedia.org/resource/Njårdhallen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Noruega"
"http://es.dbpedia.org/resource/Njårdhallen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_balonmano_de_Noruega"
"http://es.dbpedia.org/resource/Njårdhallen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Oslo"
"http://es.dbpedia.org/resource/Njårdhallen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1960"
"http://es.dbpedia.org/resource/Njårdhallen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Njårdhallen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_boxeo_de_Noruega"
"http://es.dbpedia.org/resource/Njårdhallen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Njårdhallen"
"http://es.dbpedia.org/resource/Njårdhallen","http://es.dbpedia.org/property/apertura",1960
"http://es.dbpedia.org/resource/Njårdhallen","http://es.dbpedia.org/property/foto","Njaardhallen .jpg"
"http://es.dbpedia.org/resource/Njårdhallen","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Njårdhallen","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Njårdhallen","http://es.dbpedia.org/property/nombre","Njårdhallen"
"http://es.dbpedia.org/resource/Njårdhallen","http://es.dbpedia.org/property/pie","Vista del pabellón"
"http://es.dbpedia.org/resource/Njårdhallen","http://dbpedia.org/ontology/wikiPageID",6360527
"http://es.dbpedia.org/resource/Njårdhallen","http://dbpedia.org/ontology/wikiPageRevisionID",118605705
"http://es.dbpedia.org/resource/Njårdhallen","http://dbpedia.org/ontology/wikiPageLength",2792
"http://es.dbpedia.org/resource/Njårdhallen","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Njårdhallen","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Njårdhallen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Njårdhallen?oldid=118605705&ns=0"
"http://es.dbpedia.org/resource/Njårdhallen","http://dbpedia.org/ontology/abstract","El Njårdhallen​ es un polideportivo cubierto situado en Vestre Aker, Oslo, Noruega. Fue diseñado por el arquitecto Frode Rinnan. Fue inaugurado en 1960 y diseñado por Frode Rinnan. Es utilizado principalmente por el club deportivo Njård para deportes bajo techo como el baloncesto y el balonmano. Anteriormente, principalmente en los años 1960 y 1970, fue utilizado para grandes reuniones y conciertos de rock. También se ha utilizado como un lugar de boxeo profesional."
"http://dbpedia.org/resource/Njårdhallen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Njårdhallen"
