"subject","predicate","object"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://www.w3.org/2000/01/rdf-schema#label","Jack Ryan: Shadow Recruit"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://www.w3.org/2000/01/rdf-schema#comment","Jack Ryan: Shadow Recruit (Jack Ryan: Operación Sombra en España y Código sombra: Jack Ryan en Hispanoamérica) es una película de acción de 2014 dirigida por Kenneth Branagh. Está protagonizada por Chris Pine, quien interpreta a Jack Ryan, personaje creado por el escritor Tom Clancy. Es la quinta película protagonizada por aquel personaje, y a diferencia de las otras películas no está basada en ninguno de los libros del autor."
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfpw8m"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://xmlns.com/foaf/0.1/name","Código sombra: Jack Ryan (Hispanoamérica)"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://xmlns.com/foaf/0.1/name","Jack Ryan: Shadow Recruit"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://xmlns.com/foaf/0.1/name","Jack Ryan: Operación sombra (España)"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://xmlns.com/foaf/0.1/homepage","http://www.shadowrecruitmovie.com/"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinicios_cinematográficos"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Skydance_Productions"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Moscú"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jack_Ryan:_Shadow_Recruit"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/basadaEn","Jack Ryan de Tom Clancy"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Jack_Ryan_(Tom_Clancy)"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/dirección","Kenneth Branagh"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/duración","6300.0"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/filmaffinity",731232
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Haris_Zambarloukos"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Adam_Cozad"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_Koepp"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/género","Acción"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Espionaje"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/imdb",1205537
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Martin_Walsh"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Patrick_Doyle"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/The_Sum_of_All_Fears_(película)"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/presupuesto","6.0E7"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/David_Barron"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/producción","Mace Neufeld"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Lorenzo_di_Bonaventura"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/producción","Mark Vahradian"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/productora","Buckaroo Entertainment"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/productora","di Bonaventura Productions"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/productora","Skydance Productions"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/productora","Etalon Film"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/productora","Translux"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/productora","Mace Neufeld Productions"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kevin_Costner"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Chris_Pine"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/protagonistas","Kenneth Branagh"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Keira_Knightley"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/recaudación","1.35503748E8"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/título","Código sombra: Jack Ryan"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/título","Jack Ryan: Operación sombra"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://es.dbpedia.org/property/títuloOriginal","Jack Ryan: Shadow Recruit"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://dbpedia.org/ontology/wikiPageID",6170315
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://dbpedia.org/ontology/wikiPageRevisionID",121393908
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shadowrecruitmovie.com/"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://dbpedia.org/ontology/Work/runtime","105.0"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://dbpedia.org/ontology/wikiPageLength",3496
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://dbpedia.org/ontology/imdbId","1205537"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://dbpedia.org/ontology/runtime",6300.0
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Haris_Zambarloukos"
"http://es.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Kenneth_Branagh"
