"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://www.w3.org/2000/01/rdf-schema#label","Estación Cajueiro Seco"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Cajueiro Seco, inaugurada en 2009, es una de las estaciones del Metro de Recife y del , situada en Jaboatão dos Guararapes, entre la Estación Prazeres, la Estación Marcos Freire y la Estación Ângelo de Souza. Es una de las estaciones terminales de la  y de la  del . También es una de las estaciones terminales de la Línea Sur del Metro de Recife."
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://xmlns.com/foaf/0.1/name","Cajueiro Seco"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Brasil_inauguradas_en_2009"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_Sur_del_Metro_de_Recife"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_VLT_de_Recife"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Cajueiro_Seco"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://es.dbpedia.org/property/colorTítulo","darkblue"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://es.dbpedia.org/property/imagen","Cajueiro seco.jpg"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://es.dbpedia.org/property/imagenPie","Plataforma de embarque de la estación."
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://es.dbpedia.org/property/línea","Línea Cajueiro Seco–Cabo"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Sur_del_Metro_de_Recife"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://es.dbpedia.org/property/línea","Línea Curado–Cajueiro Seco"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://es.dbpedia.org/property/nombre","Cajueiro Seco"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://es.dbpedia.org/property/operador","CBTU / Metrorec"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Estación_subterránea"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://dbpedia.org/ontology/wikiPageID",6866302
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://dbpedia.org/ontology/wikiPageRevisionID",118665588
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbtu-sturec.gov.br/%3Fpage_id=238"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbtu-sturec.gov.br/%3Fpage_id=172"
"http://es.dbpedia.org/resource/Estación_Cajueiro_Seco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbtu.gov.br/operadoras/sites/menuprincrec.htm"
