"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lander"
"http://dbpedia.org/resource/Lander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lander"
"http://es.dbpedia.org/resource/Lander","http://www.w3.org/2000/01/rdf-schema#label","Lander"
"http://es.dbpedia.org/resource/Lander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0196y3"
"http://es.dbpedia.org/resource/Lander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lander"
"http://es.dbpedia.org/resource/Lander","http://dbpedia.org/ontology/wikiPageID",4419231
"http://es.dbpedia.org/resource/Lander","http://dbpedia.org/ontology/wikiPageRevisionID",122979030
"http://es.dbpedia.org/resource/Lander","http://dbpedia.org/ontology/wikiPageLength",848
"http://es.dbpedia.org/resource/Lander","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lander?oldid=122979030&ns=0"
"http://es.dbpedia.org/resource/Taplinia_saxatilis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lander"
