"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Washington","http://www.w3.org/2000/01/rdf-schema#label","Atracciones turísticas de Washington"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Washington","http://www.w3.org/2004/02/skos/core#prefLabel","Atracciones turísticas de Washington"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Washington"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Washington","http://dbpedia.org/ontology/wikiPageID",5782842
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",66216968
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atracciones_turísticas_de_Washington?oldid=66216968&ns=14"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Washington"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Washington"
