"subject","predicate","object"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://www.w3.org/2000/01/rdf-schema#label","El silencio de un hombre"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://www.w3.org/2000/01/rdf-schema#comment","El silencio de un hombre (en francés, Le Samouraï) es un minimalista drama de crímenes y suspense dirigido por Jean-Pierre Melville, estrenado en 1967. Esta película francesa está protagonizada por Alain Delon, en el papel de Jef Costello."
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hblg"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://xmlns.com/foaf/0.1/name","El silencio de un hombre"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://xmlns.com/foaf/0.1/name","Le samouraï"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_intriga"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_París"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Francia"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1967"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_policíacas"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_silencio_de_un_hombre"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/dirección","Jean-Pierre Melville"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/duración","6300.0"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/fotografía","Henri Decaë"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/guion","Jean-Pierre Melville"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/imagen","Le Samourai Logo.png"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/imdb",62229
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/música","François de Roubaix"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/pieDeImagen","(Logotipo empleado en el cartel francés original.)"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/producción","Raymond Borderie y Eugène Lépicier"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Catherine_Jourdan"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alain_Delon"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nathalie_Delon"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Pierre_Posier"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jacques_Leroy"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/François_Périer"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Favart"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michel_Boisrond"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cathy_Rosier"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/título","El silencio de un hombre"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/títuloOriginal","Le samouraï"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://es.dbpedia.org/property/índice","Silencio de un hombre, El"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/wikiPageID",1291761
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/wikiPageRevisionID",130529235
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_OGKSieX6VE"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/videos/que-grande-es-el-cine/grande-cine-silencio-hombre/4797747/"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PLB5F2B7296A4B9501"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZF5dQpGEFyk"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LnUJo2tHVCs"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VVi8dnJ-MJA"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prospettivaeditrice.it/libri/schedeautori/carando/carando1.htm"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gD39wo8vaSI"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=io2vX926cHY"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dP71dvnoJEw"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3XTpmq7jV5w"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/Work/runtime","105.0"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/wikiPageLength",3897
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/imdbId","0062229"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/runtime",6300.0
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Catherine_Jourdan"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cathy_Rosier"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Favart"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Pierre_Posier"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacques_Leroy"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alain_Delon"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/François_Périer"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nathalie_Delon"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michel_Boisrond"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_silencio_de_un_hombre?oldid=130529235&ns=0"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/abstract","El silencio de un hombre (en francés, Le Samouraï) es un minimalista drama de crímenes y suspense dirigido por Jean-Pierre Melville, estrenado en 1967. Esta película francesa está protagonizada por Alain Delon, en el papel de Jef Costello."
