"subject","predicate","object"
"http://es.dbpedia.org/resource/Aesop_Rock","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Grafiti"
"http://dbpedia.org/resource/Graffiti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Ariel_Pozzo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Julieta_XLF","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Dare_(artista)","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Keith_Haring","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Banksy","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Aerosol_(pintada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Figuracion_graffiti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Figuración_graffiti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Graffitero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Graffiti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Graffiti_Art","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Graffitis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Graffitti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Graffity","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Grafitis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Grafito_(cartel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Grafito_(inscripcion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Grafito_(inscripción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Grafito_(leyenda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Grafitti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Tag_(graffiti)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Cope2","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Grafiti"
"http://es.wikipedia.org/wiki/Grafiti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Grafiti","http://www.w3.org/2000/01/rdf-schema#label","Grafiti"
"http://es.dbpedia.org/resource/Grafiti","http://www.w3.org/2000/01/rdf-schema#comment","Se llama pintada, grafito​ o grafiti​ (las dos últimas del italiano graffiti, graffire, y este a su vez del latín scariphare, ‘incidir con el scariphus’ —estilete o punzón, con el que los antiguos escribían sobre tablas—)​​ a una modalidad de pintura libre, destacada por su ilegalidad, generalmente realizada en espacios urbanos. Su origen se remonta a las inscripciones que han quedado en paredes desde los tiempos del Imperio romano, especialmente las que son de carácter satírico o crítico. Para denominar estas inscripciones de época arqueológica es más frecuente el uso de la palabra «grafito»."
"http://es.dbpedia.org/resource/Grafiti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034wh"
"http://es.dbpedia.org/resource/Grafiti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Graffiti"
"http://es.dbpedia.org/resource/Grafiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graffiti"
"http://es.dbpedia.org/resource/Grafiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_italiano"
"http://es.dbpedia.org/resource/Grafiti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grafiti"
"http://es.dbpedia.org/resource/Grafiti","http://dbpedia.org/ontology/wikiPageID",863894
"http://es.dbpedia.org/resource/Grafiti","http://dbpedia.org/ontology/wikiPageRevisionID",129112978
"http://es.dbpedia.org/resource/Grafiti","http://dbpedia.org/ontology/wikiPageExternalLink","https://manomaticestudio.com"
"http://es.dbpedia.org/resource/Grafiti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111113032906/http:/www.revistadelibros.com/articulo_completo.php%3Fart=4398"
"http://es.dbpedia.org/resource/Grafiti","http://dbpedia.org/ontology/wikiPageExternalLink","https://muralgraffiti.es/graffiti-profesional/madrid/"
"http://es.dbpedia.org/resource/Grafiti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/42151811/Vogliamo_tutto._We_want_it_all"
"http://es.dbpedia.org/resource/Grafiti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.repro-arte.com/historia-arte/graffiti.php"
"http://es.dbpedia.org/resource/Grafiti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allcitycanvas.com/about"
"http://es.dbpedia.org/resource/Grafiti","http://dbpedia.org/ontology/wikiPageExternalLink","https://amurillo.com"
"http://es.dbpedia.org/resource/Grafiti","http://dbpedia.org/ontology/wikiPageExternalLink","https://grafiterospro.es/"
"http://es.dbpedia.org/resource/Grafiti","http://dbpedia.org/ontology/wikiPageExternalLink","https://imagenesdegraffitis.org/historia-graffiti/"
"http://es.dbpedia.org/resource/Grafiti","http://dbpedia.org/ontology/wikiPageLength",55365
"http://es.dbpedia.org/resource/Grafiti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grafiti?oldid=129112978&ns=0"
"http://es.dbpedia.org/resource/Grafiti","http://dbpedia.org/ontology/abstract","Se llama pintada, grafito​ o grafiti​ (las dos últimas del italiano graffiti, graffire, y este a su vez del latín scariphare, ‘incidir con el scariphus’ —estilete o punzón, con el que los antiguos escribían sobre tablas—)​​ a una modalidad de pintura libre, destacada por su ilegalidad, generalmente realizada en espacios urbanos. Su origen se remonta a las inscripciones que han quedado en paredes desde los tiempos del Imperio romano, especialmente las que son de carácter satírico o crítico. Para denominar estas inscripciones de época arqueológica es más frecuente el uso de la palabra «grafito»."
"http://es.dbpedia.org/resource/Falopapas","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Grafiti"
