"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_María_Moyotzingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_María_Moyotzingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_María_Moyotzingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_María_Moyotzingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_María_Moyotzingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_María_Moyotzingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_María_Moyotzingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_María_Moyotzingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_María_Moyotzingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_María_Moyotzingo","http://www.w3.org/2000/01/rdf-schema#label","Santa María Moyotzingo"
"http://es.dbpedia.org/resource/Santa_María_Moyotzingo","http://www.w3.org/2000/01/rdf-schema#comment","Santa María Moyotzingo, localidad perteneciente al municipio de San Martín Texmelucan, Puebla ubicada a 3,8 km al sur de la cabecera municipal de San Martín Texmelucan, está conurbada parcialmente con San Baltazar Temaxcalac, con quien forma una misma unidad para los censos de población, lentamente pero de manera sostenida se conurbará con . El presidente auxiliar por el momento se le desconoce debido a problemas en la junta auxiliar.​"
"http://es.dbpedia.org/resource/Santa_María_Moyotzingo","http://xmlns.com/foaf/0.1/name","Santa María Moyotzingo"
"http://es.dbpedia.org/resource/Santa_María_Moyotzingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_San_Martín_Texmelucan"
"http://es.dbpedia.org/resource/Santa_María_Moyotzingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_Nuestra_Señora_de_la_Candelaria"
"http://es.dbpedia.org/resource/Santa_María_Moyotzingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_María_Moyotzingo"
