"subject","predicate","object"
"http://dbpedia.org/resource/Tullberg's_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campethera_tullbergi"
"http://es.dbpedia.org/resource/Pito_de_Tullberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campethera_tullbergi"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://www.w3.org/2000/01/rdf-schema#label","Campethera tullbergi"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://www.w3.org/2000/01/rdf-schema#comment","El pito de Tullberg (Campethera tullbergi)​ es una especie de ave piciforme de la familia Picidae que vive en África."
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8stf"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://xmlns.com/foaf/0.1/name","Pito de Tullberg"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_África_subsahariana"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1892"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campethera"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campethera_tullbergi"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://es.dbpedia.org/property/binomial","Campethera tullbergi"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Picidae"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://es.dbpedia.org/property/genus","Campethera"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://es.dbpedia.org/property/name","Pito de Tullberg"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://es.dbpedia.org/property/species","C. tullbergi"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://dbpedia.org/ontology/wikiPageID",5755494
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://dbpedia.org/ontology/wikiPageRevisionID",119393051
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://dbpedia.org/ontology/wikiPageLength",1765
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bror_Yngve_Sjöstedt"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Picidae"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Campethera"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campethera_tullbergi?oldid=119393051&ns=0"
"http://es.dbpedia.org/resource/Campethera_tullbergi","http://dbpedia.org/ontology/abstract","El pito de Tullberg (Campethera tullbergi)​ es una especie de ave piciforme de la familia Picidae que vive en África."
"http://es.wikipedia.org/wiki/Campethera_tullbergi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campethera_tullbergi"
