"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nudo_(lazo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nudo_(lazo)"
"http://es.dbpedia.org/resource/Nudo_(lazo)","http://www.w3.org/2000/01/rdf-schema#label","Nudo (lazo)"
"http://es.dbpedia.org/resource/Nudo_(lazo)","http://www.w3.org/2000/01/rdf-schema#comment","Un nudo (del latín nudus, por nodus) es un orden y estructura particular en un tramo de cuerda o hilo el cual se estrecha y se cierra no siendo fácil que se deshaga por sí solo. La función del nudo es la de sujetar un objeto (incluyendo otra cuerda), o simplemente cambiar su forma para modificar sus prestaciones originales. Los nudos se forman aprovechando el rozamiento de la cuerda con los objetos atados para evitar que deslicen. Según la definición que figura en el manual de J. Lizama: Según la RAE nudo es:"
"http://es.dbpedia.org/resource/Nudo_(lazo)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Knot"
"http://es.dbpedia.org/resource/Nudo_(lazo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04blr"
"http://es.dbpedia.org/resource/Nudo_(lazo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nudos"
"http://es.dbpedia.org/resource/Nudo_(lazo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nudo_(lazo)"
"http://es.dbpedia.org/resource/Nudo_(lazo)","http://dbpedia.org/ontology/wikiPageID",130449
"http://es.dbpedia.org/resource/Nudo_(lazo)","http://dbpedia.org/ontology/wikiPageRevisionID",126431411
"http://es.dbpedia.org/resource/Nudo_(lazo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061211170328/http:/www.tollesburysc.co.uk/Knots/Knots_gallery.htm"
"http://es.dbpedia.org/resource/Nudo_(lazo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animatedknots.com"
"http://es.dbpedia.org/resource/Nudo_(lazo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animatedknots.com/turkshead/"
"http://es.dbpedia.org/resource/Nudo_(lazo)","http://dbpedia.org/ontology/wikiPageLength",16089
"http://es.dbpedia.org/resource/Nudo_(lazo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nudo_(lazo)?oldid=126431411&ns=0"
"http://es.dbpedia.org/resource/Nudo_(lazo)","http://dbpedia.org/ontology/abstract","Un nudo (del latín nudus, por nodus) es un orden y estructura particular en un tramo de cuerda o hilo el cual se estrecha y se cierra no siendo fácil que se deshaga por sí solo. La función del nudo es la de sujetar un objeto (incluyendo otra cuerda), o simplemente cambiar su forma para modificar sus prestaciones originales. Los nudos se forman aprovechando el rozamiento de la cuerda con los objetos atados para evitar que deslicen. Según la definición que figura en el manual de J. Lizama: Un nudo es una figura que formamos, usando una o varias cuerdas, para sujetar algún objeto o bien para unir o acortar dichas cuerdas, de modo que obtengamos una estructura estable y reversible"". Según la RAE nudo es: Lazo que se estrecha y cierra de modo que con dificultad se pueda soltar por sí solo, y que cuanto más se tira de cualquiera de los dos cabos, más se aprieta."
"http://dbpedia.org/resource/Knot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nudo_(lazo)"
