"subject","predicate","object"
"http://es.wikipedia.org/wiki/En_el_puente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/En_el_puente"
"http://es.dbpedia.org/resource/En_el_puente","http://www.w3.org/2000/01/rdf-schema#label","En el puente"
"http://es.dbpedia.org/resource/En_el_puente","http://www.w3.org/2000/01/rdf-schema#comment","En el puente es una pintura al óleo del artista noruego Edvard Munch. El motivo es un grupo de figuras en un puente en el pueblo de Åsgårdstrand en el condado de Vestfold. Munch llegó por primera vez con su familia a Åsgårdstrand en 1885 y en 1897 se compró una casa en el pueblo. Varias de sus pinturas más conocidas se ambientan en Åsgårdstrand, como Inger en la playa y Melancolía."
"http://es.dbpedia.org/resource/En_el_puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Nacional_de_Noruega"
"http://es.dbpedia.org/resource/En_el_puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_cuadros"
"http://es.dbpedia.org/resource/En_el_puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_el_arte"
"http://es.dbpedia.org/resource/En_el_puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Edvard_Munch"
"http://es.dbpedia.org/resource/En_el_puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1901"
"http://es.dbpedia.org/resource/En_el_puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1903"
"http://es.dbpedia.org/resource/En_el_puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kunsthalle_de_Hamburgo"
"http://es.dbpedia.org/resource/En_el_puente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/En_el_puente"
"http://es.dbpedia.org/resource/En_el_puente","http://dbpedia.org/ontology/wikiPageID",9366769
"http://es.dbpedia.org/resource/En_el_puente","http://dbpedia.org/ontology/wikiPageRevisionID",130298083
"http://es.dbpedia.org/resource/En_el_puente","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thielskagalleriet.se/konstverk/pa-bron/"
"http://es.dbpedia.org/resource/En_el_puente","http://dbpedia.org/ontology/wikiPageExternalLink","http://samling.nasjonalmuseet.no/no/object/NG.M.00844"
"http://es.dbpedia.org/resource/En_el_puente","http://dbpedia.org/ontology/wikiPageLength",3364
"http://es.dbpedia.org/resource/En_el_puente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/En_el_puente?oldid=130298083&ns=0"
"http://es.dbpedia.org/resource/En_el_puente","http://dbpedia.org/ontology/abstract","En el puente es una pintura al óleo del artista noruego Edvard Munch. El motivo es un grupo de figuras en un puente en el pueblo de Åsgårdstrand en el condado de Vestfold. Munch llegó por primera vez con su familia a Åsgårdstrand en 1885 y en 1897 se compró una casa en el pueblo. Varias de sus pinturas más conocidas se ambientan en Åsgårdstrand, como Inger en la playa y Melancolía. La pintura está disponible en numerosas versiones, incluyendo doce pinturas al óleo. Comúnmente se denominan Muchachas en el puente (en noruego, Pikene på broen) o Mujeres en el puente (en noruego, Damene på broen) dependiendo de la edad de las figuras en primer plano. La primera pintura se realizó en 1901 y ahora se exhibe en el Museo Nacional de Arte, Arquitectura y Diseño de Oslo . Esta pintura en la galería Thielska (1903), con sus 203 x 230 centímetros, es la versión más monumental. Las mujeres en el centro de la imagen se caracterizan claramente y contrastan con los hombres de negro reclinados en la baranda más atrás. La figura central en la imagen es la mujer que da la espalda a las demás y mira directamente al espectador. Probablemente sea la pintora noruega Aase Nørregaarde (1869-1908) la así retratada. Era amiga del artista, que la retrató en otras ocasiones y es también la mujer vestida de azul en la versión denominada Damas en el puente (1902). Cuando Ernest Thiel vio En el puente por primera vez en 1906 en casa del oftalmólogo y mecenas del arte alemán Max Linde (1862-1940), exclamó: ""Debo tenerlo"". Al año siguiente, Munch compró la pintura y luego se la vendió a Thiel. Como parte liquidador, Thiel dejó Evening (también llamada Summer Evening, 1889), que fue la primera pintura de Munch que adquirió. Terminó en el Museo Estatal de Arte de Copenhague. ​"
