"subject","predicate","object"
"http://es.dbpedia.org/resource/Alyssa_Edwards","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mesquite_(condado_de_Dallas,_Texas)"
"http://es.dbpedia.org/resource/Alyssa_Edwards","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Mesquite_(condado_de_Dallas,_Texas)"
"http://es.dbpedia.org/resource/Alyssa_Edwards","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mesquite_(condado_de_Dallas,_Texas)"
"http://es.dbpedia.org/resource/Alyssa_Edwards","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Mesquite_(condado_de_Dallas,_Texas)"
"http://dbpedia.org/resource/Mesquite,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesquite_(condado_de_Dallas,_Texas)"
"http://es.dbpedia.org/resource/Lauren_Stephens","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mesquite_(condado_de_Dallas,_Texas)"
"http://es.dbpedia.org/resource/Lauren_Stephens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mesquite_(condado_de_Dallas,_Texas)"
"http://es.dbpedia.org/resource/Atentado_contra_policías_de_Dallas_de_2016","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mesquite_(condado_de_Dallas,_Texas)"
"http://es.dbpedia.org/resource/Armadillo_Aerospace","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Mesquite_(condado_de_Dallas,_Texas)"
"http://es.dbpedia.org/resource/Armadillo_Aerospace","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Mesquite_(condado_de_Dallas,_Texas)"
"http://es.wikipedia.org/wiki/Mesquite_(condado_de_Dallas,_Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesquite_(condado_de_Dallas,_Texas)"
"http://es.dbpedia.org/resource/Mesquite_(condado_de_Dallas,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mesquite_(condado_de_Dallas,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mesquite_(condado_de_Dallas,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mesquite_(condado_de_Dallas,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mesquite_(condado_de_Dallas,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mesquite_(condado_de_Dallas,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mesquite_(condado_de_Dallas,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mesquite_(condado_de_Dallas,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mesquite_(condado_de_Dallas,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mesquite_(condado_de_Dallas,_Texas)","http://www.w3.org/2000/01/rdf-schema#label","Mesquite (condado de Dallas, Texas)"
"http://es.dbpedia.org/resource/Mesquite_(condado_de_Dallas,_Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Mesquite es una ciudad ubicada en los condados de Dallas y Kaufman en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 139.824 habitantes y una densidad poblacional de 1.169,22 personas por km².​"
"http://es.dbpedia.org/resource/Mesquite_(condado_de_Dallas,_Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013md2"
