"subject","predicate","object"
"http://es.dbpedia.org/resource/Principio_de_acción_estacionaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_mínima_acción"
"http://dbpedia.org/resource/Principle_of_least_action","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principio_de_mínima_acción"
"http://es.dbpedia.org/resource/Principio_de_Hamilton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_mínima_acción"
"http://es.dbpedia.org/resource/Principio_de_menor_accion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_mínima_acción"
"http://es.dbpedia.org/resource/Principio_de_menor_acción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_mínima_acción"
"http://es.dbpedia.org/resource/Principio_de_minima_accion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_mínima_acción"
"http://es.dbpedia.org/resource/Principio_de_minima_acción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_mínima_acción"
"http://es.dbpedia.org/resource/Principio_de_mínima_accion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principio_de_mínima_acción"
"http://es.dbpedia.org/resource/Principio_de_mínima_acción","http://www.w3.org/2000/01/rdf-schema#label","Principio de mínima acción"
"http://es.dbpedia.org/resource/Principio_de_mínima_acción","http://www.w3.org/2000/01/rdf-schema#comment","El principio de mínima acción, principio de acción estacionaria o principio de Hamilton es un presupuesto básico de la mecánica clásica y la mecánica relativista para describir la evolución a lo largo del tiempo del estado de movimiento de una partícula como de un campo físico. También en mecánica cuántica Feynman y Kac intentaron formulaciones inspiradas en el principio.​"
"http://es.dbpedia.org/resource/Principio_de_mínima_acción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0pm"
"http://es.dbpedia.org/resource/Principio_de_mínima_acción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo_de_variaciones"
"http://es.dbpedia.org/resource/Principio_de_mínima_acción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1744"
"http://es.dbpedia.org/resource/Principio_de_mínima_acción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principios_y_leyes_físicas"
"http://es.dbpedia.org/resource/Principio_de_mínima_acción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Principio_de_mínima_acción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Principio_de_mínima_acción"
"http://es.dbpedia.org/resource/Principio_de_mínima_acción","http://dbpedia.org/ontology/wikiPageID",45646
"http://es.dbpedia.org/resource/Principio_de_mínima_acción","http://dbpedia.org/ontology/wikiPageRevisionID",130153971
"http://es.dbpedia.org/resource/Principio_de_mínima_acción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eftaylor.com/leastaction.html"
"http://es.dbpedia.org/resource/Principio_de_mínima_acción","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scholarpedia.org/article/Principle_of_least_action"
"http://es.dbpedia.org/resource/Principio_de_mínima_acción","http://dbpedia.org/ontology/wikiPageLength",19208
"http://es.dbpedia.org/resource/Principio_de_mínima_acción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Principio_de_mínima_acción?oldid=130153971&ns=0"
"http://es.dbpedia.org/resource/Principio_de_mínima_acción","http://dbpedia.org/ontology/abstract","El principio de mínima acción, principio de acción estacionaria o principio de Hamilton es un presupuesto básico de la mecánica clásica y la mecánica relativista para describir la evolución a lo largo del tiempo del estado de movimiento de una partícula como de un campo físico. También en mecánica cuántica Feynman y Kac intentaron formulaciones inspiradas en el principio.​"
"http://es.wikipedia.org/wiki/Principio_de_mínima_acción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Principio_de_mínima_acción"
