"subject","predicate","object"
"http://es.dbpedia.org/resource/Renato_Cesari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renato_Cesari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Renato_Cesari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Renato_Cesari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Renato_Cesari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Renato_Cesari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Renato_Cesari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Renato_Cesari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Renato_Cesari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Renato_Cesari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Renato_Cesari","http://www.w3.org/2000/01/rdf-schema#label","Renato Cesari"
"http://es.dbpedia.org/resource/Renato_Cesari","http://www.w3.org/2000/01/rdf-schema#comment","Renato Cesari nació en Buenos Aires (Argentina) en 1916 y falleció en Lecco (Italia) el 18 de junio de 1992. Fue un barítono argentino de larga trayectoria y actuación en el Teatro Colón (Buenos Aires). De padres italianos, hizo sus estudios de canto con su padre, Virginio Cesari, excantante que inauguró el Teatro Colón de Buenos Aires en 1908. Después de un prolongado intervalo regresó a su país natal para actuar, cada año y hasta el fin de su carrera, en todas las temporadas del Teatro Colón. En 1989 fue distinguido por la Fundación Konex con el Premio al mejor Cantante Masculino."
"http://es.dbpedia.org/resource/Renato_Cesari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos_en_Italia"
"http://es.dbpedia.org/resource/Renato_Cesari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Renato_Cesari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Renato_Cesari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_de_Argentina"
"http://es.dbpedia.org/resource/Renato_Cesari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex"
"http://es.dbpedia.org/resource/Renato_Cesari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Argentina"
"http://es.dbpedia.org/resource/Renato_Cesari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renato_Cesari"
"http://es.dbpedia.org/resource/Renato_Cesari","http://es.dbpedia.org/property/fechaDeFallecimiento",1992
"http://es.dbpedia.org/resource/Renato_Cesari","http://es.dbpedia.org/property/fechaDeNacimiento",1916
"http://es.dbpedia.org/resource/Renato_Cesari","http://es.dbpedia.org/property/imagen","Renato Cesari.jpg"
"http://es.dbpedia.org/resource/Renato_Cesari","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Renato_Cesari","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Lecco"
"http://es.dbpedia.org/resource/Renato_Cesari","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Renato_Cesari","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Renato_Cesari","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Renato_Cesari","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lecco"
