"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_de_las_Cortes_Valencianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_de_las_Cortes_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_del_Parlamento_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_del_Parlamento_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_de_la_Asamblea_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_de_la_Junta_General_del_Principado_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_del_Parlamento_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_del_Parlamento_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica","http://www.w3.org/2000/01/rdf-schema#label","Senadores por designación autonómica"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica","http://www.w3.org/2004/02/skos/core#prefLabel","Senadores por designación autonómica"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_de_España"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica","http://dbpedia.org/ontology/wikiPageID",7045247
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica","http://dbpedia.org/ontology/wikiPageRevisionID",85524186
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Senadores_por_designación_autonómica?oldid=85524186&ns=14"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_del_Parlamento_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_de_la_Asamblea_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_del_Parlamento_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_de_la_Asamblea_Regional_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_de_las_Cortes_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_del_Parlamento_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_de_las_Cortes_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_del_Parlamento_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_del_Parlamento_de_La_Rioja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_autonómica"
