"subject","predicate","object"
"http://es.dbpedia.org/resource/Kupusina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kupusina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kupusina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kupusina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kupusina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kupusina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kupusina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kupusina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kupusina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kupusina","http://www.w3.org/2000/01/rdf-schema#label","Kupusina"
"http://es.dbpedia.org/resource/Kupusina","http://www.w3.org/2000/01/rdf-schema#comment","Kupusina (húngaro: Bácskertes; serbocroata cirílico: Купусина) es un pueblo de Serbia perteneciente al municipio de Apatin del distrito de Bačka del Oeste de la provincia autónoma de Voivodina. En 2011 su población era de 1921 habitantes.​ Cuatro quintas partes de los habitantes son magiares.​ Se ubica sobre la carretera 107 a medio camino entre la capital distrital Sombor y la capital municipal Apatin, junto a la frontera con Croacia en el entorno inundado del Danubio.​"
"http://es.dbpedia.org/resource/Kupusina","http://xmlns.com/foaf/0.1/name","Kupusina"
"http://es.dbpedia.org/resource/Kupusina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bačka_del_Oeste"
"http://es.dbpedia.org/resource/Kupusina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Serbia"
"http://es.dbpedia.org/resource/Kupusina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kupusina"
"http://es.dbpedia.org/resource/Kupusina","http://es.dbpedia.org/property/imagen","Bkertes1.jpg"
"http://es.dbpedia.org/resource/Kupusina","http://es.dbpedia.org/property/mapaLoc","Serbia"
"http://es.dbpedia.org/resource/Kupusina","http://es.dbpedia.org/property/nombreCompleto","Kupusina"
"http://es.dbpedia.org/resource/Kupusina","http://es.dbpedia.org/property/nombreOriginal","Bácskertes / Купусина"
"http://es.dbpedia.org/resource/Kupusina","http://es.dbpedia.org/property/pieDeImagen","Iglesia católica en la localidad."
"http://es.dbpedia.org/resource/Kupusina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Apatin"
"http://es.dbpedia.org/resource/Kupusina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bačka_del_Oeste"
"http://es.dbpedia.org/resource/Kupusina","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Kupusina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Serbia"
"http://es.dbpedia.org/resource/Kupusina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Serbia"
"http://es.dbpedia.org/resource/Kupusina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(Serbia)"
"http://es.dbpedia.org/resource/Kupusina","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Kupusina","http://dbpedia.org/ontology/wikiPageID",9214499
"http://es.dbpedia.org/resource/Kupusina","http://dbpedia.org/ontology/wikiPageRevisionID",129154649
"http://es.dbpedia.org/resource/Kupusina","http://dbpedia.org/ontology/wikiPageLength",2742
"http://es.dbpedia.org/resource/Kupusina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Serbia"
"http://es.dbpedia.org/resource/Kupusina","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Serbia"
"http://es.dbpedia.org/resource/Kupusina","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Kupusina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kupusina?oldid=129154649&ns=0"
"http://es.dbpedia.org/resource/Kupusina","http://dbpedia.org/ontology/abstract","Kupusina (húngaro: Bácskertes; serbocroata cirílico: Купусина) es un pueblo de Serbia perteneciente al municipio de Apatin del distrito de Bačka del Oeste de la provincia autónoma de Voivodina. En 2011 su población era de 1921 habitantes.​ Cuatro quintas partes de los habitantes son magiares.​ En la Edad Media existió aquí una localidad llamada Hetes, que fue destruida en las invasiones turcas. La actual localidad fue fundada en 1751 por magiares y eslovacos procedentes de las regiones de Heves, Nitra y Kalocsa. En 2006, el Ayuntamiento de Apatin reconoció al húngaro como idioma cooficial en el pueblo.​​ Se ubica sobre la carretera 107 a medio camino entre la capital distrital Sombor y la capital municipal Apatin, junto a la frontera con Croacia en el entorno inundado del Danubio.​"
"http://es.wikipedia.org/wiki/Kupusina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kupusina"
"http://dbpedia.org/resource/Kupusina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kupusina"
