"subject","predicate","object"
"http://es.dbpedia.org/resource/Acrida_ungarica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Herbst"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Herbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Herbst","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por Herbst"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Herbst","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por Herbst"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Herbst","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Herbst","http://dbpedia.org/ontology/wikiPageID",7903753
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Herbst","http://dbpedia.org/ontology/wikiPageRevisionID",122378184
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Herbst","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_Herbst?oldid=122378184&ns=14"
"http://es.dbpedia.org/resource/Mononychus_punctumalbum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Herbst"
"http://es.dbpedia.org/resource/Aphodius_pusillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Herbst"
