"subject","predicate","object"
"http://es.dbpedia.org/resource/Poecilurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Poecilurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Poecilurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Poecilurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poecilurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Poecilurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Poecilurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Poecilurus","http://www.w3.org/2000/01/rdf-schema#label","Poecilurus"
"http://es.dbpedia.org/resource/Poecilurus","http://www.w3.org/2000/01/rdf-schema#comment","Poecilurus es un género obsoleto de aves paseriformes pertenecientes a la familia Furnariidae que agrupaba a especies nativas de América del Sur. Actualmente, con base en evidencias genéticas, la mayoría de las autoridades incluyen estas especies en el género Synallaxis.​"
"http://es.dbpedia.org/resource/Poecilurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6d8fn"
"http://es.dbpedia.org/resource/Poecilurus","http://xmlns.com/foaf/0.1/name","Poecilurus"
"http://es.dbpedia.org/resource/Poecilurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Poecilurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furnariidae"
"http://es.dbpedia.org/resource/Poecilurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Poecilurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poecilurus"
"http://es.dbpedia.org/resource/Poecilurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Poecilurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Poecilurus","http://es.dbpedia.org/property/genus","Poecilurus"
"http://es.dbpedia.org/resource/Poecilurus","http://es.dbpedia.org/property/genusAuthority","Todd, 1917"
"http://es.dbpedia.org/resource/Poecilurus","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Poecilurus","http://es.dbpedia.org/property/name","Poecilurus"
"http://es.dbpedia.org/resource/Poecilurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Poecilurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Poecilurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Poecilurus","http://dbpedia.org/ontology/wikiPageID",6383146
"http://es.dbpedia.org/resource/Poecilurus","http://dbpedia.org/ontology/wikiPageRevisionID",122927735
"http://es.dbpedia.org/resource/Poecilurus","http://dbpedia.org/ontology/wikiPageLength",1528
"http://es.dbpedia.org/resource/Poecilurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Poecilurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Poecilurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Poecilurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Poecilurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Poecilurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poecilurus?oldid=122927735&ns=0"
"http://es.dbpedia.org/resource/Poecilurus","http://dbpedia.org/ontology/abstract","Poecilurus es un género obsoleto de aves paseriformes pertenecientes a la familia Furnariidae que agrupaba a especies nativas de América del Sur. Actualmente, con base en evidencias genéticas, la mayoría de las autoridades incluyen estas especies en el género Synallaxis.​"
"http://dbpedia.org/resource/Poecilurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poecilurus"
"http://es.wikipedia.org/wiki/Poecilurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poecilurus"
