"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Téllez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Téllez"
"http://es.dbpedia.org/resource/Manuel_Téllez","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Téllez fue un líder agrarista mexicano. El 8 de julio de 1923 junto a  y un grupo de campesinos crearon la Liga Campesina de Atoyac. Después de este hecho y durante la siguiente década y media, las diferentes poblaciones circundantes comenzaron a crear susComités Agrarios, mismos que fueron dirigidos por el propio Manuel Téllez y David. Por ese motivo, el 10 de diciembre de 1923, Téllez fue asesinado. Con motivo de su muerte, su hermano , Feliciano Radilla,  y otros cabecillas agraristas reunieron unos 200 hombres para conformar una guerrilla en Atoyac, a la que luego se le uniría  y Pedro Cabañas (hermano del general zapatista , que operó en Michoacán)."
"http://es.dbpedia.org/resource/Manuel_Téllez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrerenses"
"http://es.dbpedia.org/resource/Manuel_Téllez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_México"
"http://es.dbpedia.org/resource/Manuel_Téllez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Téllez"
"http://es.dbpedia.org/resource/Manuel_Téllez","http://es.dbpedia.org/property/apellidos","BARTRA"
"http://es.dbpedia.org/resource/Manuel_Téllez","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Manuel_Téllez","http://es.dbpedia.org/property/edición","Ediciones Era"
"http://es.dbpedia.org/resource/Manuel_Téllez","http://es.dbpedia.org/property/id","ISBN 9684114877"
"http://es.dbpedia.org/resource/Manuel_Téllez","http://es.dbpedia.org/property/nombre","Armando"
"http://es.dbpedia.org/resource/Manuel_Téllez","http://es.dbpedia.org/property/título","Campesinos, ciudadanos y guerrilleros en la Costa Grande."
"http://es.dbpedia.org/resource/Manuel_Téllez","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Manuel_Téllez","http://dbpedia.org/ontology/wikiPageID",2558921
"http://es.dbpedia.org/resource/Manuel_Téllez","http://dbpedia.org/ontology/wikiPageRevisionID",111105273
"http://es.dbpedia.org/resource/Manuel_Téllez","http://dbpedia.org/ontology/wikiPageLength",1105
"http://es.dbpedia.org/resource/Manuel_Téllez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Téllez?oldid=111105273&ns=0"
"http://es.dbpedia.org/resource/Manuel_Téllez","http://dbpedia.org/ontology/abstract","Manuel Téllez fue un líder agrarista mexicano. El 8 de julio de 1923 junto a  y un grupo de campesinos crearon la Liga Campesina de Atoyac. Después de este hecho y durante la siguiente década y media, las diferentes poblaciones circundantes comenzaron a crear susComités Agrarios, mismos que fueron dirigidos por el propio Manuel Téllez y David. Por ese motivo, el 10 de diciembre de 1923, Téllez fue asesinado. Con motivo de su muerte, su hermano , Feliciano Radilla,  y otros cabecillas agraristas reunieron unos 200 hombres para conformar una guerrilla en Atoyac, a la que luego se le uniría  y Pedro Cabañas (hermano del general zapatista , que operó en Michoacán)."
"http://es.wikipedia.org/wiki/Manuel_Téllez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Téllez"
"http://es.dbpedia.org/resource/Manuel_Tellez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Téllez"
