"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergiu_Comissiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergiu_Comissiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergiu_Comissiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergiu_Comissiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergiu_Comissiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergiu_Comissiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergiu_Comissiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergiu_Comissiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergiu_Comissiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergiu_Comissiona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergiu_Comissiona","http://www.w3.org/2000/01/rdf-schema#label","Sergiu Comissiona"
"http://es.dbpedia.org/resource/Sergiu_Comissiona","http://www.w3.org/2000/01/rdf-schema#comment","Sergiu Comissiona (Bucarest, Rumanía, 1928 - Oklahoma City, Oklahoma, Estados Unidos, 5 de marzo de 2005) fue un director de orquesta rumano nacionalizado estadounidense."
"http://es.dbpedia.org/resource/Sergiu_Comissiona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dm0x"
"http://es.dbpedia.org/resource/Sergiu_Comissiona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Rumania"
"http://es.dbpedia.org/resource/Sergiu_Comissiona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bucarest"
"http://es.dbpedia.org/resource/Sergiu_Comissiona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergiu_Comissiona"
"http://es.dbpedia.org/resource/Sergiu_Comissiona","http://dbpedia.org/ontology/wikiPageID",1025389
"http://es.dbpedia.org/resource/Sergiu_Comissiona","http://dbpedia.org/ontology/wikiPageRevisionID",124309919
"http://es.dbpedia.org/resource/Sergiu_Comissiona","http://dbpedia.org/ontology/wikiPageLength",5026
"http://es.dbpedia.org/resource/Sergiu_Comissiona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergiu_Comissiona?oldid=124309919&ns=0"
"http://es.dbpedia.org/resource/Sergiu_Comissiona","http://dbpedia.org/ontology/abstract","Sergiu Comissiona (Bucarest, Rumanía, 1928 - Oklahoma City, Oklahoma, Estados Unidos, 5 de marzo de 2005) fue un director de orquesta rumano nacionalizado estadounidense."
"http://es.dbpedia.org/resource/Lawrence_Foster","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sergiu_Comissiona"
"http://es.dbpedia.org/resource/David_Zinman","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sergiu_Comissiona"
"http://es.wikipedia.org/wiki/Sergiu_Comissiona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergiu_Comissiona"
"http://dbpedia.org/resource/Sergiu_Comissiona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sergiu_Comissiona"
