"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Luis,_Santa_Barbara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Luis_(Honduras)"
"http://es.dbpedia.org/resource/San_Luis,_Santa_Bárbara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Luis_(Honduras)"
"http://es.dbpedia.org/resource/San_Luis_(Santa_Barbara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Luis_(Honduras)"
"http://es.dbpedia.org/resource/San_Luis_(Santa_Bárbara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Luis_(Honduras)"
"http://es.dbpedia.org/resource/San_Luis_Santa_Barbara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Luis_(Honduras)"
"http://es.dbpedia.org/resource/San_Luis_Santa_Bárbara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Luis_(Honduras)"
"http://es.dbpedia.org/resource/San_Luis_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Luis_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Luis_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Luis_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Luis_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Luis_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Luis_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Luis_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Luis_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Luis_(Honduras)","http://www.w3.org/2000/01/rdf-schema#label","San Luis (Honduras)"
"http://es.dbpedia.org/resource/San_Luis_(Honduras)","http://www.w3.org/2000/01/rdf-schema#comment","San Luis es un municipio del departamento de Santa Bárbara, en la república de Honduras, Centroamérica."
"http://es.dbpedia.org/resource/San_Luis_(Honduras)","http://xmlns.com/foaf/0.1/name","San Luis"
"http://es.dbpedia.org/resource/San_Luis_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Santa_Bárbara"
"http://es.dbpedia.org/resource/San_Luis_(Honduras)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Luis_(Honduras)"
"http://es.dbpedia.org/resource/San_Luis_(Honduras)","http://es.dbpedia.org/property/capital","San Luis"
"http://es.dbpedia.org/resource/San_Luis_(Honduras)","http://es.dbpedia.org/property/densidad",6081
"http://es.dbpedia.org/resource/San_Luis_(Honduras)","http://es.dbpedia.org/property/dirigentesNombres","Francisco cruz registrado entre el mejor alcalde que a tenido."
"http://es.dbpedia.org/resource/San_Luis_(Honduras)","http://es.dbpedia.org/property/elevaciónMedia",1036
"http://es.dbpedia.org/resource/San_Luis_(Honduras)","http://es.dbpedia.org/property/gentilicio","sanluiseño"
