"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)"
"http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)","http://www.w3.org/2000/01/rdf-schema#label","Partido de la Democracia y el Desarrollo (Tanzania)"
"http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)","http://xmlns.com/foaf/0.1/name","Partido de la Democracia y el Desarrollo"
"http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)"
"http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)","http://dbpedia.org/ontology/wikiPageID",9646232
"http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)","http://dbpedia.org/ontology/wikiPageRevisionID",130459387
"http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo"
"http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)","http://dbpedia.org/ontology/wikiPageLength",57
"http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)","http://dbpedia.org/ontology/colourName","#FF3333"
"http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo_económico"
"http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Conservadurismo"
"http://es.dbpedia.org/resource/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_de_la_Democracia_y_el_Desarrollo_(Tanzania)?oldid=130459387&ns=0"
