"subject","predicate","object"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1996","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1998"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1996","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1998"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1999","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1998"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1999","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1998"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1998","http://www.w3.org/2000/01/rdf-schema#label","Sudamericano Juvenil de Rugby 1998"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1998","http://www.w3.org/2000/01/rdf-schema#comment","El Sudamericano Juvenil de Rugby de 1998 fue el décimo cuarto torneo juvenil y el segundo desarrollado en Buenos Aires, Argentina. Disputado con solo 3 selecciones de menores de 18 años el equipo local se alzó con el campeonato al ganarle a chilenos y uruguayos. Los 2 primeros partidos del triangular se jugaron en la cancha del San Isidro Club y el restante en el Club Atlético San Isidro."
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1998","http://xmlns.com/foaf/0.1/name","Sudamericano Juvenil de Rugby 1998"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_y_campeonatos_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1998"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudamericano_Juvenil_de_Rugby"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_1998"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Argentina"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_celebradas_en_Buenos_Aires"
