"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bon_voyage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bon_voyage"
"http://es.dbpedia.org/resource/Bon_Voyage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bon_voyage"
"http://dbpedia.org/resource/Bon_Voyage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bon_voyage"
"http://es.dbpedia.org/resource/Bon_voyage","http://www.w3.org/2000/01/rdf-schema#label","Bon voyage"
"http://es.dbpedia.org/resource/Bon_voyage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bon_voyage"
"http://es.dbpedia.org/resource/Bon_voyage","http://dbpedia.org/ontology/wikiPageID",2957719
"http://es.dbpedia.org/resource/Bon_voyage","http://dbpedia.org/ontology/wikiPageRevisionID",130320528
"http://es.dbpedia.org/resource/Bon_voyage","http://dbpedia.org/ontology/wikiPageLength",1537
"http://es.dbpedia.org/resource/Bon_voyage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bon_voyage?oldid=130320528&ns=0"
"http://es.dbpedia.org/resource/Bon_Voyage!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bon_voyage"
