"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Georgia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Categoría:Georgia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Georgia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2000/01/rdf-schema#label","Georgia en los Juegos Olímpicos de Vancouver 2010"
"http://es.dbpedia.org/resource/Categoría:Georgia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Georgia en los Juegos Olímpicos de Vancouver 2010"
"http://es.dbpedia.org/resource/Categoría:Georgia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Georgia_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Georgia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Categoría:Georgia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Georgia_en_2010"
"http://es.dbpedia.org/resource/Categoría:Georgia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/wikiPageID",3371589
"http://es.dbpedia.org/resource/Categoría:Georgia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/wikiPageRevisionID",126794923
"http://es.dbpedia.org/resource/Categoría:Georgia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Georgia_en_los_Juegos_Olímpicos_de_Vancouver_2010?oldid=126794923&ns=14"
