"subject","predicate","object"
"http://es.dbpedia.org/resource/Xabier_Santxotena_Alsua","http://www.w3.org/2000/01/rdf-schema#label","Xabier Santxotena Alsua"
"http://es.dbpedia.org/resource/Xabier_Santxotena_Alsua","http://www.w3.org/2000/01/rdf-schema#comment","Xabier Santxotena Alsua (Bozate, Navarra, 5 de octubre de 1946) es un escultor agote y poeta e investigador de los agotes."
"http://es.dbpedia.org/resource/Xabier_Santxotena_Alsua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Navarra"
"http://es.dbpedia.org/resource/Xabier_Santxotena_Alsua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xabier_Santxotena_Alsua"
"http://es.dbpedia.org/resource/Xabier_Santxotena_Alsua","http://dbpedia.org/ontology/wikiPageID",6267306
"http://es.dbpedia.org/resource/Xabier_Santxotena_Alsua","http://dbpedia.org/ontology/wikiPageRevisionID",76857745
"http://es.dbpedia.org/resource/Xabier_Santxotena_Alsua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santxotena.org/"
"http://es.dbpedia.org/resource/Xabier_Santxotena_Alsua","http://dbpedia.org/ontology/wikiPageLength",1935
"http://es.dbpedia.org/resource/Xabier_Santxotena_Alsua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xabier_Santxotena_Alsua?oldid=76857745&ns=0"
"http://es.dbpedia.org/resource/Xabier_Santxotena_Alsua","http://dbpedia.org/ontology/abstract","Xabier Santxotena Alsua (Bozate, Navarra, 5 de octubre de 1946) es un escultor agote y poeta e investigador de los agotes."
"http://es.wikipedia.org/wiki/Xabier_Santxotena_Alsua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xabier_Santxotena_Alsua"
