"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Gauna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Gauna","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gauna"
"http://es.dbpedia.org/resource/Antonio_Gauna","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Jorge Gauna, apodado Tata (nacido el 23 de abril de 1927 en San Lorenzo, provincia de Santa Fe), es un exfutbolista argentino. Se desempeñaba como delantero y su primer club fue Rosario Central.​"
"http://es.dbpedia.org/resource/Antonio_Gauna","http://xmlns.com/foaf/0.1/name","Antonio Jorge Gauna"
"http://es.dbpedia.org/resource/Antonio_Gauna","http://xmlns.com/foaf/0.1/name","Antonio Gauna"
"http://es.dbpedia.org/resource/Antonio_Gauna","http://xmlns.com/foaf/0.1/nick","Tata"
"http://es.dbpedia.org/resource/Antonio_Gauna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_sanlorencinos"
