"subject","predicate","object"
"http://es.wikipedia.org/wiki/León_(heráldica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/León_(heráldica)"
"http://es.dbpedia.org/resource/Leon_(heraldica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_(heráldica)"
"http://es.dbpedia.org/resource/Leon_(heráldica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_(heráldica)"
"http://es.dbpedia.org/resource/Leon_Rampante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_(heráldica)"
"http://es.dbpedia.org/resource/Leon_heraldico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_(heráldica)"
"http://es.dbpedia.org/resource/Leon_heráldico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_(heráldica)"
"http://es.dbpedia.org/resource/León_(heraldica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_(heráldica)"
"http://es.dbpedia.org/resource/León_Rampante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_(heráldica)"
"http://es.dbpedia.org/resource/León_heraldico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_(heráldica)"
"http://es.dbpedia.org/resource/León_heráldico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_(heráldica)"
"http://es.dbpedia.org/resource/León_rampante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_(heráldica)"
"http://es.dbpedia.org/resource/Colegio_Markham","http://es.dbpedia.org/property/mascota","http://es.dbpedia.org/resource/León_(heráldica)"
"http://es.dbpedia.org/resource/León_(heráldica)","http://www.w3.org/2000/01/rdf-schema#label","León (heráldica)"
"http://es.dbpedia.org/resource/León_(heráldica)","http://www.w3.org/2000/01/rdf-schema#comment","El León heráldico es el nombre que recibe la representación gráfica idealizada del propio animal, Panthera leo, para su empleo en el diseño de escudo de armas, tanto para el interior del mismo o campo, como figura natural, como para la parte exterior u ornamental, en forma de soporte o de cimera."
"http://es.dbpedia.org/resource/León_(heráldica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2811"
"http://es.dbpedia.org/resource/León_(heráldica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figura_heráldica"
"http://es.dbpedia.org/resource/León_(heráldica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leones_en_el_arte"
"http://es.dbpedia.org/resource/León_(heráldica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leones_en_heráldica"
"http://es.dbpedia.org/resource/León_(heráldica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/León_(heráldica)"
"http://es.dbpedia.org/resource/León_(heráldica)","http://es.dbpedia.org/property/apellido","Cordero Alvarado"
"http://es.dbpedia.org/resource/León_(heráldica)","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/León_(heráldica)","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/León_(heráldica)","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/León_(heráldica)","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/León_(heráldica)","http://es.dbpedia.org/property/url","http://www.insde.es/ramhg/admin/data/extremadura.pdf|título= Estudio crítico del escudo de Extremadura"
"http://es.dbpedia.org/resource/León_(heráldica)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090730142018/http://www.insde.es/ramhg/admin/data/extremadura.pdf|fechaarchivo= 30 de julio de 2009"
"http://es.dbpedia.org/resource/León_(heráldica)","http://dbpedia.org/ontology/wikiPageID",1743552
"http://es.dbpedia.org/resource/León_(heráldica)","http://dbpedia.org/ontology/wikiPageRevisionID",123618062
"http://es.dbpedia.org/resource/León_(heráldica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090730142018/http:/www.insde.es/ramhg/admin/data/extremadura.pdf%7Cfechaarchivo="
"http://es.dbpedia.org/resource/León_(heráldica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insde.es/ramhg/admin/data/extremadura.pdf%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/León_(heráldica)","http://dbpedia.org/ontology/wikiPageLength",4390
"http://es.dbpedia.org/resource/León_(heráldica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/León_(heráldica)?oldid=123618062&ns=0"
"http://es.dbpedia.org/resource/León_(heráldica)","http://dbpedia.org/ontology/abstract","El León heráldico es el nombre que recibe la representación gráfica idealizada del propio animal, Panthera leo, para su empleo en el diseño de escudo de armas, tanto para el interior del mismo o campo, como figura natural, como para la parte exterior u ornamental, en forma de soporte o de cimera. Por tradición, un león heráldico se pinta en posición de rampante, es decir, con las manos levantadas, la diestra alta y la siniestra algo más baja; cabeza de perfil, boca abierta, lengua fuera, mostrando las garras y con la borla de la cola hacia dentro.​ Existen no obstante muchas variaciones en cuanto a su disposición o a la alteración de las partes del cuerpo que se representan, dando lugar a diferentes figuras que si bien reciben el nombre genérico de ""león"", son especificadas de manera complementaria en la descripción del escudo o blasón."
"http://es.dbpedia.org/resource/King's_College_de_Londres","http://es.dbpedia.org/property/mascota","http://es.dbpedia.org/resource/León_(heráldica)"
"http://es.dbpedia.org/resource/Escudo_de_Zaragoza","http://es.dbpedia.org/property/blasón","http://es.dbpedia.org/resource/León_(heráldica)"
"http://dbpedia.org/resource/Lion_(heraldry)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/León_(heráldica)"
