"subject","predicate","object"
"http://es.dbpedia.org/resource/Crucifijo_de_Duccio_en_Grosseto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crucifijo_de_Duccio_en_Grosseto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Crucifijo_de_Duccio_en_Grosseto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crucifijo_de_Duccio_en_Grosseto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crucifijo_de_Duccio_en_Grosseto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Crucifijo_de_Duccio_en_Grosseto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crucifijo_de_Duccio_en_Grosseto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Crucifijo_de_Duccio_en_Grosseto","http://www.w3.org/2000/01/rdf-schema#label","Crucifijo de Duccio en Grosseto"
"http://es.dbpedia.org/resource/Crucifijo_de_Duccio_en_Grosseto","http://www.w3.org/2000/01/rdf-schema#comment","El Crucifijo del Duccio en Grosseto es un gran Cristo crucificado en témpera y oro sobre madera, realizado hacia 1285 por el taller de Duccio di Buoninsegna. Está expuesto en la iglesia de San Francesco de Grosseto."
"http://es.dbpedia.org/resource/Crucifijo_de_Duccio_en_Grosseto","http://xmlns.com/foaf/0.1/name","Crucifijo de Duccio en Grosseto"
"http://es.dbpedia.org/resource/Crucifijo_de_Duccio_en_Grosseto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Duccio"
"http://es.dbpedia.org/resource/Crucifijo_de_Duccio_en_Grosseto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crucifixión_en_pintura"
"http://es.dbpedia.org/resource/Crucifijo_de_Duccio_en_Grosseto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1280"
"http://es.dbpedia.org/resource/Crucifijo_de_Duccio_en_Grosseto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grosseto"
