"subject","predicate","object"
"http://es.dbpedia.org/resource/Busto_Garolfo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casorezzo"
"http://es.dbpedia.org/resource/Arluno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casorezzo"
"http://es.dbpedia.org/resource/Casorezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casorezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casorezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casorezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casorezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casorezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casorezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casorezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casorezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casorezzo","http://www.w3.org/2000/01/rdf-schema#label","Casorezzo"
"http://es.dbpedia.org/resource/Casorezzo","http://www.w3.org/2000/01/rdf-schema#comment","Casorezzo es una localidad y comune italiana de la provincia de Milán, región de Lombardía, con 5.285 habitantes (2007)."
"http://es.dbpedia.org/resource/Casorezzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gx37"
"http://es.dbpedia.org/resource/Casorezzo","http://xmlns.com/foaf/0.1/name","Casorezzo"
"http://es.dbpedia.org/resource/Casorezzo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.casorezzo.mi.it/"
"http://es.dbpedia.org/resource/Casorezzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Milán"
"http://es.dbpedia.org/resource/Casorezzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casorezzo"
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/códigoPostal",20010
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/densidad",771
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/dirigente","Roberto Gornati"
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Busto_Garolfo"
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Inveruno"
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Parabiago"
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ossona"
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arluno"
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/gentilicio","casorezzesi"
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/nombre","Casorezzo"
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/población",5285
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/prefijoTelefónico",2
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/páginaWeb","http://www.comune.casorezzo.mi.it/"
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/superficie",6
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Milán"
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Casorezzo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Casorezzo","http://dbpedia.org/ontology/wikiPageID",3201606
"http://es.dbpedia.org/resource/Casorezzo","http://dbpedia.org/ontology/wikiPageRevisionID",120415406
"http://es.dbpedia.org/resource/Casorezzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.casorezzo.mi.it/"
"http://es.dbpedia.org/resource/Casorezzo","http://dbpedia.org/ontology/wikiPageLength",1998
"http://es.dbpedia.org/resource/Casorezzo","http://dbpedia.org/ontology/areaCode","02"
"http://es.dbpedia.org/resource/Casorezzo","http://dbpedia.org/ontology/demonym","casorezzesi"
"http://es.dbpedia.org/resource/Casorezzo","http://dbpedia.org/ontology/populationTotal",5285
"http://es.dbpedia.org/resource/Casorezzo","http://dbpedia.org/ontology/postalCode","20010"
"http://es.dbpedia.org/resource/Casorezzo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Casorezzo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Casorezzo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Casorezzo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Casorezzo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Casorezzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casorezzo?oldid=120415406&ns=0"
"http://es.dbpedia.org/resource/Casorezzo","http://dbpedia.org/ontology/abstract","Casorezzo es una localidad y comune italiana de la provincia de Milán, región de Lombardía, con 5.285 habitantes (2007)."
"http://es.dbpedia.org/resource/Parabiago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casorezzo"
"http://es.wikipedia.org/wiki/Casorezzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casorezzo"
"http://es.dbpedia.org/resource/Ossona","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casorezzo"
"http://es.dbpedia.org/resource/Inveruno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casorezzo"
"http://dbpedia.org/resource/Casorezzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casorezzo"
