"subject","predicate","object"
"http://es.dbpedia.org/resource/Annette_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Annette_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Annette_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Annette_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Annette_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Annette_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Annette_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Annette_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annette_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Annette_(California)","http://www.w3.org/2000/01/rdf-schema#label","Annette (California)"
"http://es.dbpedia.org/resource/Annette_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Annette es un área no incorporada ubicada en el condado de Kern en el estado estadounidense de California.​"
"http://es.dbpedia.org/resource/Annette_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0489nf0"
"http://es.dbpedia.org/resource/Annette_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Annette_(California)","http://xmlns.com/foaf/0.1/name","Annette"
"http://es.dbpedia.org/resource/Annette_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_California"
"http://es.dbpedia.org/resource/Annette_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kern"
"http://es.dbpedia.org/resource/Annette_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annette_(California)"
"http://es.dbpedia.org/resource/Annette_(California)","http://es.dbpedia.org/property/código",1660254
"http://es.dbpedia.org/resource/Annette_(California)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Annette_(California)","http://es.dbpedia.org/property/elevaciónMedia",670
"http://es.dbpedia.org/resource/Annette_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Annette_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Annette_(California)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Annette_(California)","http://es.dbpedia.org/property/mapa","Map of USA CA.svg"
"http://es.dbpedia.org/resource/Annette_(California)","http://es.dbpedia.org/property/mapaLoc","California"
"http://es.dbpedia.org/resource/Annette_(California)","http://es.dbpedia.org/property/nombre","Annette"
"http://es.dbpedia.org/resource/Annette_(California)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Annette_(California)","http://es.dbpedia.org/property/nombreOficial","Annette"
"http://es.dbpedia.org/resource/Annette_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Annette_(California)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Kern en California"
"http://es.dbpedia.org/resource/Annette_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
