"subject","predicate","object"
"http://es.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Call_of_Duty"
"http://es.dbpedia.org/resource/Call_of_Duty:_Elite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Call_of_Duty"
"http://es.dbpedia.org/resource/Call_of_Duty:_World_at_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Call_of_Duty"
"http://es.dbpedia.org/resource/Call_of_Duty:_Warzone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Call_of_Duty"
"http://es.dbpedia.org/resource/Call_of_Duty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Call_of_Duty"
"http://es.dbpedia.org/resource/Call_of_Duty_4:_Modern_Warfare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Call_of_Duty"
"http://es.dbpedia.org/resource/Call_of_Duty:_Ghosts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Call_of_Duty"
"http://es.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Call_of_Duty"
"http://es.dbpedia.org/resource/Call_of_Duty_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Call_of_Duty"
"http://es.dbpedia.org/resource/Call_of_Duty:_United_Offensive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Call_of_Duty"
"http://es.dbpedia.org/resource/Nada_de_ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Call_of_Duty"
"http://es.dbpedia.org/resource/Infinity_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Call_of_Duty"
"http://es.dbpedia.org/resource/Call_of_Duty:_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Call_of_Duty"
"http://es.dbpedia.org/resource/Categoría:Call_of_Duty_durante_la_Segunda_guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Call_of_Duty"
"http://es.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare:_Mobilized","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Call_of_Duty"
"http://es.dbpedia.org/resource/Call_of_Duty:_Strike_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Call_of_Duty"
"http://es.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_Remastered","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Call_of_Duty"
"http://es.dbpedia.org/resource/Call_of_Duty:_Roads_to_Victory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Call_of_Duty"
"http://es.dbpedia.org/resource/Caso_de_swatting_de_Wichita_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Call_of_Duty"
"http://es.dbpedia.org/resource/Call_of_Duty:_Black_Ops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Call_of_Duty"
"http://es.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_(videojuego_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Call_of_Duty"
"http://es.dbpedia.org/resource/Call_of_Duty:_Black_Ops:_Declassified","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Call_of_Duty"
"http://es.dbpedia.org/resource/Categoría:Call_of_Duty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Call_of_Duty","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty"
"http://es.dbpedia.org/resource/Categoría:Call_of_Duty","http://www.w3.org/2004/02/skos/core#prefLabel","Call of Duty"
"http://es.dbpedia.org/resource/Categoría:Call_of_Duty","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Call_of_Duty","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/Categoría:Call_of_Duty","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Activision"
"http://es.dbpedia.org/resource/Categoría:Call_of_Duty","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_multijugador_en_línea"
"http://es.dbpedia.org/resource/Categoría:Call_of_Duty","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Call_of_Duty","http://dbpedia.org/ontology/wikiPageID",3219639
"http://es.dbpedia.org/resource/Categoría:Call_of_Duty","http://dbpedia.org/ontology/wikiPageRevisionID",100590694
