"subject","predicate","object"
"http://es.dbpedia.org/resource/Vark","http://www.w3.org/2000/01/rdf-schema#label","Vark"
"http://es.dbpedia.org/resource/Vark","http://www.w3.org/2000/01/rdf-schema#comment","El vark, varak o varakh (hindi: वरख) es un pan de plata muy pura que se usa para guarnecer dulces indios. La plata es comestible pero insípida. Su ingesta en grandes cantidades puede provocar argiria, pero el uso de varakh no se considera perjudicial, al ser minúsculas las cantidades empleadas.​ Sin embargo esto es solo cierto si la hoja metálica contiene solo plata de alta pureza. Un estudio encontró que cerca del 10% de las láminas presentes en el mercado indio estaban hechas de aluminio. De los panes probados, el 46% de las muestras tenían la pureza deseada del 99,9% de plata, mientras el 54% restante era de peor calidad, conteniendo incluso cadmio tóxico.​"
"http://es.dbpedia.org/resource/Vark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d4my"
"http://es.dbpedia.org/resource/Vark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_India"
"http://es.dbpedia.org/resource/Vark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingredientes_culinarios"
"http://es.dbpedia.org/resource/Vark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vark"
"http://es.dbpedia.org/resource/Vark","http://dbpedia.org/ontology/wikiPageID",4222229
"http://es.dbpedia.org/resource/Vark","http://dbpedia.org/ontology/wikiPageRevisionID",119644777
"http://es.dbpedia.org/resource/Vark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100907042442/http:/www.practicallyedible.com/edible.nsf/pages/vark"
"http://es.dbpedia.org/resource/Vark","http://dbpedia.org/ontology/wikiPageLength",2701
"http://es.dbpedia.org/resource/Vark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vark?oldid=119644777&ns=0"
"http://es.dbpedia.org/resource/Vark","http://dbpedia.org/ontology/abstract","El vark, varak o varakh (hindi: वरख) es un pan de plata muy pura que se usa para guarnecer dulces indios. La plata es comestible pero insípida. Su ingesta en grandes cantidades puede provocar argiria, pero el uso de varakh no se considera perjudicial, al ser minúsculas las cantidades empleadas.​ Sin embargo esto es solo cierto si la hoja metálica contiene solo plata de alta pureza. Un estudio encontró que cerca del 10% de las láminas presentes en el mercado indio estaban hechas de aluminio. De los panes probados, el 46% de las muestras tenían la pureza deseada del 99,9% de plata, mientras el 54% restante era de peor calidad, conteniendo incluso cadmio tóxico.​ El vark se hace golpeando plata hasta obtener una lámina de unos pocos micrómetros de grosor, apoyada en una hoja de papel, que debe retirarse antes de usarla. Es extremadamente frágil y se rompe en trozos pequeños al tocarlo. Las hojas de vark se ponen encima o se enrollan sobre dulces indios hechos de dátiles, frutos secos y diversa fruta y verdura. Los activistas vegetarianos afirman que el vark se golpea entre grasa o cuero animal y por tanto es un producto no vegetariano. Sin embargo, hay ciertas opciones vegetarianas de vark disponibles en el mercado.​"
"http://dbpedia.org/resource/Vark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vark"
"http://es.wikipedia.org/wiki/Vark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vark"
