"subject","predicate","object"
"http://es.wikipedia.org/wiki/Algars_(Cocentaina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Algars_(Cocentaina)"
"http://es.dbpedia.org/resource/Algars_(Cocentaina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Algars_(Cocentaina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Algars_(Cocentaina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Algars_(Cocentaina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Algars_(Cocentaina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Algars_(Cocentaina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Algars_(Cocentaina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Algars_(Cocentaina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Algars_(Cocentaina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Algars_(Cocentaina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Algars_(Cocentaina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Algars_(Cocentaina)","http://www.w3.org/2000/01/rdf-schema#label","Algars (Cocentaina)"
"http://es.dbpedia.org/resource/Algars_(Cocentaina)","http://www.w3.org/2000/01/rdf-schema#comment","Algars es una pedanía de la localidad de Cocentaina que cuenta con una población de 255 hab., que nace a 3 kilómetros del río Serpis gracias al cual brota el agua del lavadero. En toda la partida dels Algars vive un total de 2.013 habitantes convirtiéndose en la partida más grande de todo el término municipal. Está a una distancia de 1'6 km aproximadamente de la vecina localidad de Alcoy, a 3'5 km de Cocentaina y a 2'5 km de El poble nou de Sant Rafael. Las fiestas del pueblo se celebran todos los años durante el tercer fin de semana del mes de agosto. 
*  Datos: Q11918915"
"http://es.dbpedia.org/resource/Algars_(Cocentaina)","http://xmlns.com/foaf/0.1/name","Els Algars"
"http://es.dbpedia.org/resource/Algars_(Cocentaina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidas_rurales_de_Concentaina"
"http://es.dbpedia.org/resource/Algars_(Cocentaina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Algars_(Cocentaina)"
"http://es.dbpedia.org/resource/Algars_(Cocentaina)","http://es.dbpedia.org/property/altitud",502
