"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cinnyris_regius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinnyris_regius"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://www.w3.org/2000/01/rdf-schema#label","Cinnyris regius"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://www.w3.org/2000/01/rdf-schema#comment","La suimanga real (Cinnyris regius), (anteriormente emplazado en el género Nectarinia), es una especie de ave paseriforme de la familia Nectariniidae.​ Se encuentra en Burundi, República Democrática del Congo, Ruanda, Tanzania, y Uganda."
"http://es.dbpedia.org/resource/Cinnyris_regius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7dhx"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://xmlns.com/foaf/0.1/name","Suimanga real"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cinnyris"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinnyris_regius"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://es.dbpedia.org/property/binomial","Cinnyris regius"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cinnyris_regius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nectariniidae"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://es.dbpedia.org/property/genus","Cinnyris"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cinnyris_regius","http://es.dbpedia.org/property/name","Suimanga real"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://es.dbpedia.org/property/species","C. regius"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://es.dbpedia.org/property/synonyms","*Nectarinia regia"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://dbpedia.org/ontology/wikiPageID",4910848
"http://es.dbpedia.org/resource/Cinnyris_regius","http://dbpedia.org/ontology/wikiPageRevisionID",120479700
"http://es.dbpedia.org/resource/Cinnyris_regius","http://dbpedia.org/ontology/wikiPageLength",1871
"http://es.dbpedia.org/resource/Cinnyris_regius","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://dbpedia.org/ontology/synonym","*Nectarinia regia (Reichenow, 1893)"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Anton_Reichenow"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nectariniidae"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cinnyris"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinnyris_regius?oldid=120479700&ns=0"
"http://es.dbpedia.org/resource/Cinnyris_regius","http://dbpedia.org/ontology/abstract","La suimanga real (Cinnyris regius), (anteriormente emplazado en el género Nectarinia), es una especie de ave paseriforme de la familia Nectariniidae.​ Se encuentra en Burundi, República Democrática del Congo, Ruanda, Tanzania, y Uganda."
"http://es.dbpedia.org/resource/Nectarinia_regia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinnyris_regius"
